"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","1","-5.5","0","1.7","5.1","0","-25.0","0","175.2","0","154.0","136.8","0","130.0","88.0","18","38.7","0","98.0","729.8","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","2","-7.0","0","-2.7","7.6","0","-33.7","0","72.0","0","145.0","56.0","0","104.0","95.0","10","71.1","0","113.0","700.1","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","3","0.7","0","0.3","17.2","0","-16.7","0","26.4","0","69.0","42.9","0","66.0","49.0","5","128.7","0","126.0","536.3","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","4","6.1","0","1.0","19.0","0","-9.5","0","0.0","0","0.0","32.5","0","55.0","0.0","11","170.8","0","111.0","355.6","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","5","10.2","0","0.0","25.6","0","-3.2","0","0.0","0","0.0","63.4","0","84.0","0.0","15","171.3","0","88.0","241.1","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","6","13.6","0","-0.4","29.2","0","2.9","0","0.0","0",NA,"108.9","0","110.0","0.0","22","145.2","0","76.0","132.4","1.1"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","7","17.6","0","1.2","35.1","0","2.5","0","0.0","0",NA,"56.2","0","52.0","0.0","9","267.3","0","123.0","36.5","25.1"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","8","17.8","0","1.8","35.8","0","3.8","0","0.0","0",NA,"82.3","0","100.0","0.0","9","228.8","0","106.0","53.1","46.5"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","9","12.7","0","1.6","28.7","0","-5.6","0","0.0","0","0.0","6.0","0","8.0","0.0","3","217.4","0","135.0","159.6","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","10","3.7","0","-0.8","18.3","0","-6.3","0","10.2","0","103.0","145.1","0","142.0","0.0","19","53.0","0","65.0","442.5","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","11","-1.4","0","0.5","9.4","0","-14.5","0","125.1","0","152.0","148.1","0","129.0","20.0","21","29.9","0","89.0","580.8","0.0"
"BLUE RIVER A","-119.290","52.129","1160899","BC","1990","12","-11.4","0","-4.2","5.4","0","-42.6","0","169.8","0","164.0","118.6","0","134.0","","18","33.3","0","113.0","910.5","0.0"
