"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","1","1.2","0","1.9","11.5","0","-13.0","0","6.6","0","34.0","21.4","0","72.0","2.0","9","","",NA,"521.7","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","2","-1.0","0","-1.6","12.0","0","-16.0","0","3.0","0","43.0","6.2","0","31.0","0.0","3","","",NA,"531.8","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","3","4.9","0","0.0","18.0","0","-6.5","0","0.6","0","19.0","8.2","0","39.0","0.0","2","","",NA,"407.1","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","4","10.7","0","1.3","21.5","0","-0.5","0","0.0","0","0.0","21.8","0","92.0","0.0","5","","",NA,"219.1","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","5","13.4","0","-0.8","31.5","0","4.0","0","0.0","0",NA,"75.2","0","239.0","0.0","14","","",NA,"145.2","1.5"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","6","17.0","0","-1.0","31.5","0","5.5","0","0.0","0",NA,"72.2","0","181.0","0.0","8","","",NA,"59.7","28.6"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","7","21.6","0","0.9","35.0","0","8.5","0","0.0","0",NA,"21.2","0","63.0","0.0","4","","",NA,"3.9","115.2"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","8","21.2","0","0.7","36.5","0","7.5","0","0.0","0",NA,"29.4","0","112.0","0.0","5","","",NA,"13.5","111.7"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","9","16.6","0","1.3","29.5","0","4.5","0","0.0","0",NA,"6.0","0","22.0","0.0","1","","",NA,"49.8","8.2"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","10","8.7","0","0.0","20.5","0","-0.5","0","0.0","0","0.0","18.0","0","74.0","0.0","7","","",NA,"286.8","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","11","3.7","0","0.5","17.0","0","-13.0","0","14.2","0","133.0","36.2","0","104.0","7.0","10","","",NA,"429.7","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1990","12","-5.1","0","-4.1","7.0","0","-28.5","0","46.6","0","203.0","56.6","0","175.0","26.0","15","","",NA,"717.2","0.0"
