"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","1","",,NA,"",,"",,"16.7","0",NA,"343.0","0",NA,"","18","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","2","",,NA,"",,"",,"8.9","0",NA,"396.1","0",NA,"","22","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","3","",,NA,"",,"",,"20.4","0",NA,"240.3","0",NA,"","19","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","4","",,NA,"",,"",,"0.0","0",NA,"92.5","0",NA,"","11","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","5","",,NA,"",,"",,"0.0","0",NA,"68.7","0",NA,"","11","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","6","",,NA,"",,"",,"0.0","0",NA,"35.1","0",NA,"","9","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","7","",,NA,"",,"",,"0.0","0",NA,"35.6","0",NA,"","6","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","8","",,NA,"",,"",,"0.0","0",NA,"29.7","0",NA,"","2","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","9","",,NA,"",,"",,"0.0","0",NA,"55.9","0",NA,"","5","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","10","",,NA,"",,"",,"0.0","0",NA,"131.2","0",NA,"","13","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","11","",,NA,"",,"",,"2.5","0",NA,"206.6","0",NA,"","14","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1961","12","",,NA,"",,"",,"44.0","0",NA,"265.2","0",NA,"","17","","",NA,"",""
