"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","1","-12.1","20",NA,"7.2","16","-41.3","17","",,NA,"",,NA,"","","",,NA,"331.5","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","2","-6.3","25",NA,"8.4","25","-17.1","22","",,NA,"",,NA,"","","",,NA,"72.9","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","3","-0.1","27",NA,"10.4","26","-14.5","26","",,NA,"",,NA,"","","",,NA,"72.4","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","4","4.2","12",NA,"21.6","12","-11.4","11","",,NA,"",,NA,"","","",,NA,"248.6","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","5","6.4","12",NA,"23.3","12","-7.3","5","",,NA,"12.0","16",NA,"","3","",,NA,"219.8","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","6","13.4","19",NA,"27.8","19","1.1","16","",,NA,"0.0","20",NA,"","0","",,NA,"50.7","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","7","15.2","3",NA,"33.2","2","-3.0","1","",,NA,"5.4","3",NA,"","1","",,NA,"88.2","9.7"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","8","13.8","0",NA,"30.4","0","-0.8","0","",,NA,"48.0","0",NA,"","6","",,NA,"130.6","1.4"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","9","9.6","0",NA,"25.4","0","-3.7","0","",,NA,"26.4","0",NA,"","6","",,NA,"251.9","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","10","4.0","0",NA,"21.6","0","-17.7","0","",,NA,"6.8","0",NA,"","2","",,NA,"434.5","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","11","-1.5","0",NA,"12.3","0","-16.2","0","",,NA,"0.0","0",NA,"","0","",,NA,"585.2","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2002","12","-7.1","0",NA,"9.1","0","-26.7","0","",,NA,"0.2","1",NA,"","0","",,NA,"779.4","0.0"
