"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","1","-2.4","0",NA,"5.9","0","-12.8","0","",,NA,"",,NA,"","","",,NA,"633.5","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","2","0.9","0",NA,"11.1","0","-9.8","0","",,NA,"",,NA,"","","",,NA,"496.6","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","3","3.5","0",NA,"11.7","0","-4.4","0","",,NA,"22.6","1",NA,"","6","",,NA,"450.1","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","4","6.3","0",NA,"19.7","0","-3.7","0","",,NA,"30.2","1",NA,"","6","",,NA,"350.3","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","5","13.2","1",NA,"27.0","1","-0.4","0","",,NA,"24.2","2",NA,"","5","",,NA,"144.1","0.1"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","6","16.4","0",NA,"34.8","0","5.0","0","",,NA,"60.8","0",NA,"","12","",,NA,"68.9","19.8"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","7","19.9","0",NA,"35.2","0","5.9","0","",,NA,"32.6","1",NA,"","6","",,NA,"8.3","67.8"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","8","18.5","0",NA,"35.8","0","6.1","0","",,NA,"67.2","1",NA,"","10","",,NA,"35.6","52.3"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","9","13.7","0",NA,"22.6","0","4.2","0","",,NA,"5.8","0",NA,"","2","",,NA,"129.5","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","10","7.7","0",NA,"19.3","0","-3.2","0","",,NA,"41.2","0",NA,"","11","",,NA,"318.6","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","11","4.6","0",NA,"12.7","0","-1.9","0","",,NA,"51.4","0",NA,"","12","",,NA,"403.5","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2008","12","-4.0","0",NA,"8.8","0","-18.3","0","",,NA,"",,NA,"","","",,NA,"683.0","0.0"
