"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","1","4.7","0",NA,"11.5","0","-2.0","0","0.0","0",NA,"376.0","0",NA,"0.0","19","","",NA,"412.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","2","5.3","0",NA,"10.5","0","-2.0","0","1.6","0",NA,"269.0","0",NA,"0.0","23","","",NA,"368.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","3","7.3","0",NA,"18.0","0","-0.5","0","0.0","0",NA,"159.8","0",NA,"0.0","19","","",NA,"330.6","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","4","7.0","0",NA,"17.5","0","-0.5","0","5.4","0",NA,"184.2","0",NA,"0.0","20","","",NA,"330.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","5","9.1","0",NA,"19.5","0","1.5","0","0.0","0",NA,"180.4","0",NA,"0.0","25","","",NA,"277.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","6","12.1","0",NA,"23.0","0","3.5","0","0.0","0",NA,"91.0","0",NA,"0.0","14","","",NA,"177.9","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","7","14.9","0",NA,"28.5","0","6.0","0","0.0","0",NA,"36.8","0",NA,"0.0","9","","",NA,"95.9","1.3"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","8","14.8","0",NA,"23.0","0","8.0","0","0.0","0",NA,"106.2","0",NA,"0.0","21","","",NA,"98.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","9","12.3","0",NA,"22.0","0","2.0","0","0.0","0",NA,"108.4","0",NA,"0.0","12","","",NA,"172.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","10","7.8","0",NA,"19.5","0","-6.0","0","13.9","0",NA,"336.7","0",NA,"","20","","",NA,"316.8","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","11","3.9","0",NA,"11.5","0","-2.5","0","1.8","0",NA,"233.8","0",NA,"0.0","22","","",NA,"421.9","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1984","12","1.1","0",NA,"9.5","0","-9.0","0","7.6","0",NA,"238.8","0",NA,"","17","","",NA,"524.4","0.0"
