"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","1","",,NA,"",,"",,"33.0","0",NA,"231.2","0",NA,"0.0","19","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","2","",,NA,"",,"",,"45.0","0",NA,"131.3","0",NA,"0.0","14","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","3","",,NA,"",,"",,"3.0","0",NA,"88.7","0",NA,"0.0","12","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","4","",,NA,"",,"",,"0.0","0",NA,"126.4","0",NA,"0.0","13","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","5","",,NA,"",,"",,"0.0","0",NA,"75.7","0",NA,"0.0","9","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","6","",,NA,"",,"",,"0.0","0",NA,"131.4","0",NA,"0.0","11","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","7","",,NA,"",,"",,"0.0","0",NA,"8.2","0",NA,"0.0","3","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","8","",,NA,"",,"",,"0.0","0",NA,"51.2","0",NA,"0.0","5","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","9","",,NA,"",,"",,"0.0","0",NA,"11.8","0",NA,"0.0","4","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","10","",,NA,"",,"",,"0.0","0",NA,"274.5","0",NA,"0.0","20","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","11","",,NA,"",,"",,"5.6","0",NA,"335.4","0",NA,"0.0","20","","",NA,"",""
"HERIOT BAY SE","-125.204","50.091","1023462","BC","1990","12","",,NA,"",,"",,"6.8","18",NA,"128.5","18",NA,"24.0","10","","",NA,"",""
