"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","1","-2.2","0","0.1","11.0","0","-23.5","0","4.4","0","59.0","62.4","0","163.0","","6","","",NA,"626.5","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","2","1.1","0","0.7","12.5","0","-9.5","0","0.0","0","0.0","12.0","0","59.0","","4","","",NA,"473.9","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","3","4.2","1","-1.1","16.0","0","-6.5","1","8.0","0","503.0","29.5","0","175.0","0.0","9","","",NA,"414.9","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","4","9.3","0","-0.6","22.0","0","-2.0","0","0.0","0","0.0","15.4","0","81.0","0.0","8","","",NA,"260.4","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","5","15.2","0","0.4","31.0","0","2.5","0","0.0","0",NA,"30.4","0","116.0","0.0","8","","",NA,"97.5","10.5"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","6","17.2","0","-1.4","31.0","0","8.0","0","0.0","0",NA,"38.6","0","163.0","0.0","5","","",NA,"43.3","19.6"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","7","20.6","3","-0.9","35.5","1","9.5","2","0.0","0",NA,"8.6","0","24.0","0.0","2","","",NA,"3.9","77.5"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","8","21.6","0","0.3","36.5","0","11.0","0","0.0","0",NA,"11.4","0","44.0","0.0","3","","",NA,"5.2","115.3"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","9","15.5","0","-0.4","29.0","0","3.0","0","0.0","0",NA,"18.4","0","78.0","0.0","7","","",NA,"81.6","7.3"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","10","8.4","0","-0.5","17.0","0","0.0","0","0.0","0","0.0","34.9","0","103.0","0.0","9","","",NA,"298.2","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","11","2.6","0","0.5","11.5","0","-8.0","0","0.0","0","0.0","41.3","0","93.0","0.0","8","","",NA,"461.9","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1997","12","0.5","1","3.0","8.0","1","-8.0","1","0.0","0","0.0","30.2","0","72.0","0.0","5","","",NA,"523.7","0.0"
