"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","1","0.1","0","0.2","6.7","0","-11.1","0","109.1","0","299.0","283.6","0","128.0","","22","","",NA,"554.8","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","2","1.4","0","-0.1","7.2","0","-7.8","0","33.0","0","129.0","160.1","0","108.0","","16","","",NA,"465.4","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","3","3.1","0","-1.6","8.9","0","-5.0","0","5.1","0","102.0","291.2","0","260.0","","17","","",NA,"460.5","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","4","7.1","0","-1.1","16.7","0","-3.9","0","0.0","0","0.0","43.9","0","45.0","","9","","",NA,"327.6","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","5","11.3","0","-0.4","26.1","0","-1.1","0","0.0","0",NA,"29.3","0","43.0","","7","","",NA,"206.3","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","6","13.5","0","-1.2","30.6","0","2.2","0","0.0","0",NA,"50.1","0","75.0","","8","","",NA,"141.6","5.4"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","7","15.6","0","-1.4","26.7","0","5.0","0","0.0","0",NA,"23.0","0","46.0","","7","","",NA,"77.9","3.7"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","8","15.8","0","-1.0","28.9","0","6.7","0","0.0","0",NA,"89.9","0","139.0","","10","","",NA,"80.2","12.8"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","9","12.8","0","-0.3","24.4","0","1.1","0","0.0","0",NA,"29.6","0","27.0","","6","","",NA,"154.8","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","10","7.5","0","-0.5","22.8","0","-2.8","0","25.4","0","######","160.4","0","68.0","","12","","",NA,"325.4","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","11","3.5","0","0.8","12.2","0","-5.6","0","1.3","0","5.0","183.3","0","72.0","","15","","",NA,"435.5","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1925","12","3.1","0","3.5","11.7","0","-5.0","0","16.5","0","42.0","320.6","0","160.0","","21","","",NA,"462.2","0.0"
