"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","1","-1.8","0","1.0","9.4","0","-15.0","0","33.7","0","180.0","41.4","0","196.0","3.0","9","42.0","0","76.0","613.0","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","2","1.8","0","1.6","12.8","0","-11.1","0","20.7","0","260.0","23.1","0","186.0","0.0","3","104.1","0","109.0","454.8","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","3","3.1","0","-2.1","13.9","0","-7.2","0","5.8","0","166.0","15.2","0","119.0","0.0","3","128.9","0","78.0","463.0","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","4","7.6","0","-2.3","18.9","0","-3.9","0","0.0","0","0.0","8.7","0","61.0","0.0","3","186.6","0","92.0","312.3","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","5","13.4","0","-1.2","27.2","0","0.0","0","0.0","0","0.0","13.6","0","50.0","0.0","5","219.3","0","87.0","146.9","3.9"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","6","20.2","0","1.9","35.6","0","3.9","0","0.0","0",NA,"2.3","0","6.0","0.0","1","330.8","0","131.0","11.8","79.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","7","20.8","0","-0.8","35.6","0","7.2","0","0.0","0",NA,"12.5","0","40.0","0.0","3","349.7","0","115.0","6.1","91.6"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","8","22.8","0","1.9","37.8","0","5.6","0","0.0","0",NA,"7.9","0","33.0","0.0","2","359.2","0","124.0","1.5","149.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","9","18.2","0","2.6","32.2","0","2.8","0","0.0","0",NA,"4.0","0","14.0","0.0","2","228.4","0","102.0","38.6","44.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","10","9.4","0","0.9","20.6","0","-2.2","0","0.0","0","0.0","51.3","0","265.0","0.0","12","87.9","0","67.0","268.1","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","11","2.2","0","0.1","12.2","0","-8.9","0","4.9","0","45.0","10.2","0","44.0","3.0","4","66.2","0","104.0","475.3","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1967","12","-2.1","0","0.6","12.8","0","-20.0","0","43.8","0","200.0","48.3","0","190.0","13.0","8","57.5","0","123.0","624.0","0.0"
