"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","1","",,NA,"",,"",,"0.0","0",NA,"277.7","0",NA,"","24","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","2","",,NA,"",,"",,"0.0","0",NA,"144.6","0",NA,"","17","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","3","",,NA,"",,"",,"0.0","0",NA,"277.1","0",NA,"","21","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","4","",,NA,"",,"",,"0.0","0",NA,"168.9","0",NA,"","16","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","5","",,NA,"",,"",,"0.0","0",NA,"133.4","0",NA,"","11","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","6","",,NA,"",,"",,"0.0","0",NA,"161.6","0",NA,"","13","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","7","",,NA,"",,"",,"0.0","0",NA,"143.9","0",NA,"","13","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","8","",,NA,"",,"",,"0.0","0",NA,"81.8","2",NA,"","9","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","9","",,NA,"",,"",,"0.0","0",NA,"185.4","0",NA,"","10","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","10","",,NA,"",,"",,"0.0","0",NA,"128.6","0",NA,"","11","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","11","",,NA,"",,"",,"15.2","0",NA,"320.7","0",NA,"","16","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1964","12","",,NA,"",,"",,"137.1","0",NA,"232.8","0",NA,"","21","","",NA,"",""
