"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","1","4.5","0",NA,"12.0","0","-2.0","0","0.0","0",NA,"144.0","0",NA,"0.0","11","","",NA,"419.1","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","2","4.4","0",NA,"13.0","0","-7.0","0","1.0","0",NA,"155.0","0",NA,"0.0","14","","",NA,"379.9","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","3","6.5","0",NA,"17.5","0","-2.5","0","0.0","0",NA,"76.2","0",NA,"0.0","11","","",NA,"355.2","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","4","7.7","0",NA,"18.5","0","-0.5","0","10.0","0",NA,"80.0","0",NA,"0.0","15","","",NA,"309.9","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","5","11.5","0",NA,"22.5","0","3.0","0","0.0","0",NA,"124.8","0",NA,"0.0","19","","",NA,"202.9","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","6","12.7","0",NA,"22.5","0","5.0","0","0.0","0",NA,"56.0","0",NA,"0.0","13","","",NA,"159.4","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","7","16.6","0",NA,"28.0","0","5.0","0","0.0","0",NA,"55.8","0",NA,"0.0","6","","",NA,"55.5","10.6"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","8","18.1","0",NA,"34.0","0","7.0","0","0.0","0",NA,"30.4","0",NA,"0.0","7","","",NA,"39.3","42.8"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","9","13.6","0",NA,"27.0","0","2.0","0","0.0","0",NA,"119.7","0",NA,"0.0","14","","",NA,"135.2","2.6"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","10","8.7","0",NA,"17.0","0","0.0","0","0.0","0",NA,"226.8","0",NA,"0.0","16","","",NA,"289.0","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","11","6.0","0",NA,"15.5","0","-2.0","0","0.0","0",NA,"246.0","0",NA,"0.0","18","","",NA,"359.3","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1981","12","1.9","0",NA,"9.0","0","-4.5","0","67.8","0",NA,"295.8","0",NA,"29.0","19","","",NA,"498.7","0.0"
