"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","1","-15.3","0","-7.7","8.0","0","-43.0","0","56.0","0","154.0","56.0","0","122.0","","10","","",NA,"1032.7","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","2","-6.2","0","-0.8","10.0","0","-35.5","0","4.0","0","18.0","7.2","0","29.0","56.0","5","","",NA,"700.5","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","3","-3.6","0","-2.4","13.0","0","-27.5","0","14.0","0","60.0","19.6","0","63.0","22.0","7","","",NA,"669.0","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","4","4.5","0","0.9","16.0","0","-8.5","0","4.2","0","33.0","27.6","0","81.0","0.0","12","","",NA,"403.6","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","5","6.0","0","-2.0","20.5","0","-6.5","0","2.6","0","74.0","44.8","0","89.0","0.0","13","","",NA,"372.1","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","6","10.3","0","-1.1","22.5","0","-3.5","0","0.0","0","0.0","97.4","0","131.0","0.0","14","","",NA,"232.2","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","7","13.1","0","-0.3","32.0","0","-1.0","0","0.0","0",NA,"44.0","0","69.0","0.0","9","","",NA,"153.6","2.8"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","8","12.9","0","0.2","28.0","0","-0.5","0","0.0","0",NA,"77.4","0","147.0","0.0","13","","",NA,"157.0","0.3"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","9","8.0","0","-0.5","25.5","0","-7.0","0","3.0","0","566.0","84.2","0","182.0","0.0","13","","",NA,"301.1","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","10","2.6","0","-0.8","22.0","0","-14.0","0","26.4","0","242.0","75.6","0","154.0","0.0","13","","",NA,"477.4","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","11","-7.5","0","-4.3","9.5","0","-33.5","0","66.0","0","173.0","89.3","0","162.0","30.0","17","","",NA,"766.3","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1996","12","-13.5","0","-5.7","4.5","0","-43.0","0","56.0","0","121.0","56.0","0","115.0","64.0","15","","",NA,"975.2","0.0"
