"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","1","1.2","0","-2.3","10.5","0","-8.5","0","12.0","0","59.0","88.8","0","41.0","0.0","9","","",NA,"522.1","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","2","2.4","0","-1.6","12.0","0","-4.5","0","81.0","0","576.0","186.6","0","138.0","4.0","16","","",NA,"435.5","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","3","5.5","0","-0.6","15.5","0","-2.0","0","16.6","0","246.0","192.4","0","161.0","0.0","26","","",NA,"387.0","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","4","8.5","2","-0.2","16.5","1","-1.0","1","0.0","1",NA,"101.8","1",NA,"0.0","14","","",NA,"266.9","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","5","12.9","0","0.7","27.0","0","3.0","0","0.0","0",NA,"42.2","0","83.0","0.0","11","","",NA,"162.7","4.1"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","6","15.8","0","0.7","31.0","0","5.5","0","0.0","0",NA,"43.4","0","108.0","0.0","8","","",NA,"79.0","12.9"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","7","18.6","0","0.9","29.0","0","10.0","0","0.0","0",NA,"1.2","0","5.0","0.0","0","","",NA,"8.4","26.4"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","8","20.3","0","2.5","34.5","0","10.5","0","0.0","0",NA,"4.4","0","16.0","0.0","1","","",NA,"4.4","76.9"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","9","16.9","0","1.9","34.0","0","7.0","0","0.0","0",NA,"25.7","0","77.0","0.0","10","","",NA,"61.0","26.7"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","10","10.0","0","0.1","20.0","0","2.0","0","0.0","0","0.0","124.6","0","109.0","0.0","9","","",NA,"246.9","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","11","5.7","0","0.1","16.0","0","-3.0","0","10.0","0","89.0","311.2","0","138.0","0.0","24","","",NA,"369.7","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2017","12","2.7","0","-0.3","10.5","0","-6.0","0","37.0","0","248.0","117.2","0","60.0","10.0","11","","",NA,"474.2","0.0"
