"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","1","",,NA,"",,"",,"6.7","0",NA,"272.7","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","2","",,NA,"",,"",,"0.0","0",NA,"432.0","0",NA,"","18","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","3","",,NA,"",,"",,"0.0","0",NA,"315.5","0",NA,"","23","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","4","",,NA,"",,"",,"0.0","0",NA,"112.1","0",NA,"","13","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","5","",,NA,"",,"",,"0.0","0",NA,"13.0","0",NA,"","5","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","6","",,NA,"",,"",,"0.0","0",NA,"49.0","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","7","",,NA,"",,"",,"0.0","0",NA,"99.5","0",NA,"","11","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","8","",,NA,"",,"",,"0.0","0",NA,"19.7","0",NA,"","6","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","9","",,NA,"",,"",,"0.0","0",NA,"43.2","0",NA,"","5","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","10","",,NA,"",,"",,"0.0","0",NA,"240.3","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","11","",,NA,"",,"",,"0.0","0",NA,"430.0","0",NA,"","25","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1932","12","",,NA,"",,"",,"0.0","0",NA,"288.3","0",NA,"","19","","",NA,"",""
