"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","1","-6.6","0",NA,"8.9","0","-23.9","0","74.8","0",NA,"89.8","0",NA,"","21","","",NA,"763.4","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","2","-3.3","0",NA,"8.9","0","-22.2","0","34.2","0",NA,"57.8","0",NA,"","12","","",NA,"597.5","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","3","-0.9","0",NA,"9.4","0","-18.9","0","6.3","0",NA,"23.7","0",NA,"","9","","",NA,"587.1","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","4","6.4","0",NA,"23.3","0","-7.2","0","0.0","0",NA,"14.3","0",NA,"","3","","",NA,"348.3","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","5","11.4","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"80.6","0",NA,"","10","","",NA,"205.0","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","6","13.3","12",NA,"22.8","11","5.0","10","0.0","0",NA,"71.4","0",NA,"","11","","",NA,"85.2","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","7","18.6","1",NA,"36.1","0","2.2","1","0.0","0",NA,"36.8","0",NA,"","4","","",NA,"39.7","57.6"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","8","20.1","0",NA,"36.7","0","5.0","0","0.0","0",NA,"42.4","0",NA,"","6","","",NA,"15.7","79.5"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","9","11.6","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"23.6","0",NA,"","6","","",NA,"194.3","1.2"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","10","4.1","8",NA,"21.7","5","-8.3","6","9.8","0",NA,"51.7","0",NA,"","9","","",NA,"320.1","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","11","1.2","0",NA,"8.9","0","-11.1","0","3.1","0",NA,"42.8","0",NA,"","11","","",NA,"505.0","0.0"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1971","12","-7.8","0",NA,"2.2","0","-30.0","0","102.3","0",NA,"102.3","0",NA,"","13","","",NA,"798.6","0.0"
