"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","1","-10.1","0",NA,"7.0","0","-30.0","0","40.5","0",NA,"43.5","0",NA,"","13","","",NA,"871.9","0.0"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","2","1.9","2",NA,"10.5","1","-7.0","1","4.2","0",NA,"24.4","0",NA,"","7","","",NA,"417.4","0.0"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","3","0.1","3",NA,"19.0","3","-15.0","2","15.6","0",NA,"19.6","0",NA,"","6","","",NA,"500.0","0.0"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","4","6.7","2",NA,"21.5","1","-5.0","1","2.0","0",NA,"13.0","0",NA,"0.0","7","","",NA,"317.5","0.0"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","5","11.0","2",NA,"25.5","2","-0.5","2","0.0","0",NA,"48.8","0",NA,"0.0","12","","",NA,"204.7","0.3"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","6","12.8","4",NA,"25.5","2","1.0","2","0.0","0",NA,"81.8","0",NA,"0.0","11","","",NA,"136.7","0.5"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","7","16.6","14",NA,"34.0","11","4.5","13","0.0","0",NA,"29.8","0",NA,"0.0","7","","",NA,"33.0","8.9"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","8","18.5","4",NA,"32.0","3","4.0","2","0.0","0",NA,"46.6","0",NA,"0.0","7","","",NA,"36.6","49.7"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","9","13.2","2",NA,"27.5","1","2.0","1","0.0","0",NA,"8.8","0",NA,"0.0","3","","",NA,"135.1","0.0"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","10","3.8","1",NA,"26.0","1","-17.0","0","5.2","0",NA,"25.3","0",NA,"","6","","",NA,"425.2","0.0"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","11","0.0","3",NA,"10.0","2","-13.0","2","19.5","0",NA,"27.0","0",NA,"","9","","",NA,"485.6","0.0"
"KNUTSFORD 2S","-120.317","50.600","1164LH5","BC","1991","12","-1.9","4",NA,"6.0","2","-12.5","3","3.3","0",NA,"5.8","0",NA,"","3","","",NA,"538.4","0.0"
