"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","1","-3.3","0","-1.6","10.0","0","-14.4","0","63.8","0","130.0","94.2","0","128.0","","22","","",NA,"659.9","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","2","-1.1","0","-0.5","8.9","0","-12.8","0","27.5","0","140.0","46.4","0","105.0","","9","","",NA,"534.5","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","3","0.5","0","-2.9","11.7","0","-11.7","0","24.5","0","293.0","42.2","0","74.0","","10","","",NA,"543.7","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","4","7.1","0","-0.7","22.2","0","-4.4","0","2.0","0","625.0","41.2","0","67.0","","7","","",NA,"327.6","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","5","12.1","0","-0.1","26.7","0","-1.7","0","0.0","0",NA,"68.7","0","90.0","","9","","",NA,"183.0","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","6","13.6","0","-2.2","28.3","0","3.3","0","0.0","0",NA,"71.4","0","79.0","","12","","",NA,"133.4","2.3"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","7","18.2","0","-0.5","35.0","0","5.6","0","0.0","0",NA,"28.2","0","42.0","","5","","",NA,"52.6","59.3"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","8","21.2","0","3.1","36.7","0","7.8","0","0.0","0",NA,"21.3","0","45.0","","5","","",NA,"5.9","106.5"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","9","11.9","0","-1.3","23.3","0","0.0","0","0.0","0",NA,"37.0","0","66.0","","12","","",NA,"183.5","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","10","6.3","0","-0.9","17.8","0","-6.7","0","2.5","0","714.0","37.1","0","58.0","","9","","",NA,"363.0","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","11","2.3","0","0.2","11.7","0","-7.2","0","8.1","0","42.0","47.1","0","58.0","","10","","",NA,"471.8","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1971","12","-4.9","0","-3.3","2.8","0","-18.9","0","146.5","0","310.0","146.5","0","200.0","","20","","",NA,"711.2","0.0"
