"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","1","-0.8","0","-0.2","15.7","0","-16.0","0","19.4","0","106.0","12.4","0","46.0","0.0","4","55.8","0","159.0","581.4","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","2","-5.3","0","-6.3","6.4","0","-19.8","0","22.8","0","301.0","24.7","0","125.0","0.0","5","100.9","0","124.0","651.9","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","3","3.9","0","-1.0","13.3","0","-16.2","0","5.4","0","153.0","22.0","0","93.0","0.0","8","121.4","0","84.0","436.5","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","4","10.3","0","1.2","24.8","0","-1.5","0","0.0","0","0.0","11.2","0","43.0","0.0","4","222.4","0","117.0","229.7","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","5","13.7","0","-0.2","29.2","0","1.5","0","0.0","0",NA,"39.2","0","100.0","0.0","6","210.6","0","90.0","136.0","2.1"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","6","19.0","0","1.3","33.9","0","7.3","0","0.0","0",NA,"45.3","0","98.0","0.0","5","271.8","0","115.0","17.6","47.4"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","7","20.7","0","-0.3","34.0","0","7.0","0","0.0","0",NA,"28.8","0","100.0","0.0","5","328.6","0","114.0","9.5","94.1"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","8","19.3","0","-1.1","33.5","0","7.5","0","0.0","0",NA,"47.6","0","168.0","0.0","12","221.4","0","79.0","17.0","57.5"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","9","15.4","0","0.3","29.2","0","3.9","0","0.0","0",NA,"51.4","0","209.0","0.0","2","245.8","0","116.0","77.5","0.9"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","10","9.0","0","0.2","22.0","0","-4.1","0","0.0","0","0.0","27.8","0","107.0","0.0","5","126.7","0","94.0","280.0","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","11","4.7","0","1.6","18.7","0","-5.2","0","0.0","0","0.0","13.8","0","49.0","0.0","6","54.0","0","102.0","398.0","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1989","12","1.4","0","2.4","8.0","0","-6.8","0","3.6","0","17.0","18.4","0","64.0","0.0","6","20.4","0","61.0","516.1","0.0"
