"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BILLINGS","-118.228","49.017","1140876","BC","1985","1","-5.6","0","-2.2","3.0","0","-18.0","0","7.0","0","18.0","7.0","0","14.0","29.0","2","","",NA,"730.1","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1985","2","-4.2","0","-3.3","9.0","0","-21.0","0","38.0","0","199.0","40.2","0","122.0","29.0","11","","",NA,"620.6","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1985","3","2.9","1","-1.3","16.5","1","-8.0","0","19.2","0","220.0","32.2","0","83.0","0.0","8","","",NA,"452.5","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1985","4","8.8","0","-0.3","24.0","0","-4.5","0","0.6","0","######","25.4","0","55.0","0.0","7","","",NA,"274.7","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1985","5","14.3","0","1.1","32.5","0","-1.5","0","0.0","0",NA,"45.4","0","70.0","0.0","8","","",NA,"126.8","12.2"
"BILLINGS","-118.228","49.017","1140876","BC","1985","6","17.0","0","0.2","34.0","0","5.0","0","0.0","0",NA,"35.4","0","55.0","0.0","6","","",NA,"51.1","21.4"
"BILLINGS","-118.228","49.017","1140876","BC","1985","7","24.5","0","3.7","40.0","0","9.5","0","0.0","0",NA,"4.0","0","11.0","0.0","1","","",NA,"0.0","203.0"
"BILLINGS","-118.228","49.017","1140876","BC","1985","8","19.1","0","-1.3","34.5","0","5.5","0","0.0","0",NA,"25.0","0","110.0","0.0","5","","",NA,"21.8","54.6"
"BILLINGS","-118.228","49.017","1140876","BC","1985","9","12.5","0","-3.2","28.0","0","-1.5","0","0.0","0",NA,"66.8","0","223.0","0.0","14","","",NA,"166.9","3.3"
"BILLINGS","-118.228","49.017","1140876","BC","1985","10","6.1","0","-2.1","17.5","0","-5.0","0","7.6","0","884.0","83.8","0","239.0","0.0","16","","",NA,"368.4","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1985","11","-6.5","0","-7.7","6.5","0","-25.0","0","17.6","0","74.0","29.0","0","50.0","7.0","14","","",NA,"735.7","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1985","12","-6.6","0","-3.1","2.0","0","-23.5","0","35.0","0","78.0","35.0","0","58.0","19.0","9","","",NA,"762.3","0.0"
