"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","1","",,NA,"",,"",,"5.4","0",NA,"29.5","0",NA,"","6","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","2","",,NA,"",,"",,"14.7","0",NA,"20.1","0",NA,"","7","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","3","",,NA,"",,"",,"7.1","0",NA,"13.7","0",NA,"","3","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","4","",,NA,"",,"",,"0.0","0",NA,"36.6","0",NA,"","6","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","5","",,NA,"",,"",,"0.0","0",NA,"27.1","0",NA,"","13","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","6","",,NA,"",,"",,"0.0","0",NA,"41.2","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","7","",,NA,"",,"",,"0.0","0",NA,"45.5","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","8","",,NA,"",,"",,"0.0","0",NA,"36.4","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","9","",,NA,"",,"",,"0.0","0",NA,"20.8","0",NA,"","5","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","10","",,NA,"",,"",,"2.5","0",NA,"23.7","0",NA,"","7","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","11","",,NA,"",,"",,"2.5","0",NA,"14.6","0",NA,"","6","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1943","12","",,NA,"",,"",,"18.1","0",NA,"27.8","0",NA,"","9","","",NA,"",""
