"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL","-122.483","52.983","1096600","BC","1964","1","-3.7","0",NA,"8.9","0","-16.7","0","26.7","0",NA,"26.7","0",NA,"","8","","",NA,"672.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1964","2","0.2","0",NA,"11.7","0","-10.0","0","15.3","0",NA,"25.4","0",NA,"","6","","",NA,"517.1","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1964","3","-0.1","0",NA,"17.2","0","-17.8","0","28.0","0",NA,"31.6","0",NA,"","4","","",NA,"559.7","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1964","4","5.1","0",NA,"18.3","0","-4.4","0","2.5","0",NA,"27.2","0",NA,"","6","","",NA,"387.4","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1964","5","10.2","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"45.1","0",NA,"","8","","",NA,"242.6","0.1"
"QUESNEL","-122.483","52.983","1096600","BC","1964","6","14.8","0",NA,"29.4","0","3.9","0","0.0","0",NA,"61.6","0",NA,"","11","","",NA,"99.6","2.7"
"QUESNEL","-122.483","52.983","1096600","BC","1964","7","16.3","0",NA,"29.4","0","5.6","0","0.0","0",NA,"84.6","0",NA,"","14","","",NA,"59.9","8.1"
"QUESNEL","-122.483","52.983","1096600","BC","1964","8","15.0","0",NA,"28.3","0","3.9","0","0.0","0",NA,"81.4","0",NA,"","13","","",NA,"94.5","0.4"
"QUESNEL","-122.483","52.983","1096600","BC","1964","9","10.3","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"74.2","0",NA,"","12","","",NA,"231.9","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1964","10","6.5","1",NA,"25.0","0","-6.7","1","0.0","0",NA,"28.9","0",NA,"","7","","",NA,"345.5","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1964","11","-2.9","0",NA,"11.1","0","-20.6","0","24.1","0",NA,"35.3","0",NA,"","7","","",NA,"625.7","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1964","12","-13.5","0",NA,"3.9","0","-35.6","0","14.7","0",NA,"14.7","0",NA,"","6","","",NA,"976.3","0.0"
