"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESTON","-116.518","49.097","1142160","BC","1960","1","-5.6","0","-4.0","8.9","0","-17.2","0","12.5","0","33.0","31.5","0","46.0","","8","","",NA,"731.2","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1960","2","-1.6","0",NA,"9.4","0","-16.7","0","16.1","0","91.0","33.9","0","78.0","","8","","",NA,"568.3","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1960","3","1.7","0","-2.7","16.1","0","-21.1","0","23.1","0","307.0","67.6","0","137.0","","13","","",NA,"506.1","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1960","4","7.9","0","-0.9","21.1","0","-1.7","0","2.5","0","160.0","31.0","0","67.0","","6","","",NA,"302.3","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1960","5","11.4","0","-1.6","28.9","0","0.6","0","0.0","0",NA,"61.5","0","95.0","","15","","",NA,"207.5","1.5"
"CRESTON","-116.518","49.097","1142160","BC","1960","6","16.5","0","0.1","28.9","0","5.0","0","0.0","0",NA,"16.8","0","24.0","","4","","",NA,"56.3","11.6"
"CRESTON","-116.518","49.097","1142160","BC","1960","7","22.9","0","3.2","36.1","0","9.4","0","0.0","0",NA,"6.0","0","15.0","","3","","",NA,"0.2","151.5"
"CRESTON","-116.518","49.097","1142160","BC","1960","8","17.3","0","-2.2","32.2","0","7.2","0","0.0","0",NA,"83.1","0","268.0","","8","","",NA,"62.0","41.3"
"CRESTON","-116.518","49.097","1142160","BC","1960","9","13.6","0","-0.8","25.6","0","2.2","0","0.0","0",NA,"22.2","0","53.0","","4","","",NA,"131.9","0.1"
"CRESTON","-116.518","49.097","1142160","BC","1960","10","8.6","0","0.7","22.8","0","-1.7","0","0.0","0","0.0","31.5","0","70.0","","9","","",NA,"290.3","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1960","11","1.2","0","-0.8","11.7","0","-7.8","0","30.7","0","123.0","134.2","0","160.0","","10","","",NA,"504.7","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1960","12","-2.4","0","-0.1","3.9","0","-10.0","0","16.5","0","36.0","22.8","0","29.0","","9","","",NA,"633.4","0.0"
