"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","1","-5.8","1","2.3","1.0","1","-16.0","0","180.0","0","69.0","190.0","0","72.0","208.0","19","","",NA,"714.4","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","2","-6.7","0","0.5","4.0","0","-19.0","0","99.0","0","55.0","99.0","0","55.0","217.0","14","","",NA,"692.4","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","3","-5.5","0","-1.2","3.0","0","-22.0","0","301.0","0","179.0","344.5","0","199.0","303.0","29","","",NA,"728.2","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","4","0.3","0","0.5","13.0","0","-10.5","0","97.0","0","91.0","126.1","0","98.0","261.0","20","","",NA,"531.3","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","5","2.7","0","-1.4","17.0","0","-7.5","0","25.0","0","63.0","124.2","0","113.0","201.0","21","","",NA,"474.7","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","6","7.5","0","0.1","22.0","0","0.5","0","0.0","0","0.0","139.2","0","103.0","9.0","17","","",NA,"315.0","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","7","12.4","0","1.4","26.5","0","0.0","0","0.0","0","0.0","60.8","0","49.0","0.0","8","","",NA,"174.6","2.3"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","8","12.9","0","1.7","25.5","0","3.0","0","0.0","0","0.0","28.4","0","24.0","0.0","6","","",NA,"158.7","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","9","6.6","0","-0.1","23.5","0","-2.5","0","11.8","0","88.0","139.7","0","121.0","0.0","17","","",NA,"342.3","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","10","1.3","0","1.2","18.5","0","-18.0","0","131.0","0","97.0","326.0","0","165.0","29.0","21","","",NA,"517.0","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","11","-8.5","0","-2.6","2.0","0","-20.0","0","287.0","0","118.0","287.0","0","111.0","170.0","19","","",NA,"794.3","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2003","12","-8.3","0","0.7","0.0","0","-17.5","0","170.0","0","74.0","170.0","0","73.0","170.0","21","","",NA,"814.4","0.0"
