"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","1","-1.0","0","-0.1","10.0","0","-19.0","0","",,NA,"44.2","0",NA,"","10","",,NA,"589.8","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","2","4.1","0","2.2","12.1","0","-6.7","0","",,NA,"37.8","0",NA,"","11","",,NA,"388.5","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","3","6.9","0","0.8","20.5","0","-4.9","0","",,NA,"32.2","0",NA,"","4","",,NA,"343.3","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","4","11.1","0","0.1","28.0","0","-1.5","0","",,NA,"25.6","0",NA,"","6","",,NA,"207.5","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","5","17.0","0","1.5","32.5","0","2.6","0","",,NA,"124.0","0",NA,"","13","",,NA,"54.2","23.7"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","6","19.3","0","0.1","34.7","0","7.9","0","",,NA,"41.4","0",NA,"","10","",,NA,"9.7","47.5"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","7","25.4","0","2.5","42.8","0","13.0","0","",,NA,"52.2","0",NA,"","7","",,NA,"0.0","228.9"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","8","23.6","0","1.3","40.1","0","8.4","0","",,NA,"",,NA,"","","",,NA,"1.5","176.3"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","9","19.8","0","2.5","37.5","0","5.3","0","",,NA,"4.2","0",NA,"","2","",,NA,"24.6","78.5"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","10","10.1","0","0.1","26.0","0","-2.9","0","",,NA,"23.0","0",NA,"","7","",,NA,"246.4","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","11","6.5","0","3.1","17.2","0","-5.0","0","",,NA,"49.4","0",NA,"","9","",,NA,"343.8","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1998","12","-0.4","0","0.3","11.2","0","-12.3","0","",,NA,"24.0","9",NA,"","7","",,NA,"570.1","0.0"
