"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET","-121.933","50.700","1114620","BC","1935","1","-7.4","0",NA,"10.0","0","-30.6","0","52.1","0",NA,"84.2","0",NA,"","12","","",NA,"788.5","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1935","2","5.3","0",NA,"16.1","0","-3.9","0","0.0","0",NA,"26.3","0",NA,"","6","","",NA,"355.1","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1935","3","0.6","0",NA,"9.4","0","-12.2","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"540.1","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1935","4","8.9","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"19.1","0",NA,"","2","","",NA,"281.0","8.6"
"LILLOOET","-121.933","50.700","1114620","BC","1935","5","15.4","0",NA,"26.1","0","7.8","0","0.0","0",NA,"19.1","0",NA,"","4","","",NA,"82.6","1.8"
"LILLOOET","-121.933","50.700","1114620","BC","1935","6","16.6","0",NA,"30.6","0","6.1","0","0.0","0",NA,"23.3","0",NA,"","3","","",NA,"58.4","17.4"
"LILLOOET","-121.933","50.700","1114620","BC","1935","7","20.9","0",NA,"41.1","0","8.3","0","0.0","0",NA,"93.4","0",NA,"","7","","",NA,"14.1","105.5"
"LILLOOET","-121.933","50.700","1114620","BC","1935","8","19.2","0",NA,"35.6","0","5.0","0","0.0","0",NA,"46.7","0",NA,"","7","","",NA,"17.6","53.3"
"LILLOOET","-121.933","50.700","1114620","BC","1935","9","18.0","0",NA,"35.6","0","0.6","0","0.0","0",NA,"14.7","0",NA,"","4","","",NA,"44.1","43.5"
"LILLOOET","-121.933","50.700","1114620","BC","1935","10","8.6","0",NA,"30.0","0","-13.3","0","0.0","0",NA,"27.0","0",NA,"","6","","",NA,"292.3","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1935","11","1.8","0",NA,"12.2","0","-13.3","0","0.0","0",NA,"11.6","0",NA,"","3","","",NA,"484.6","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1935","12","1.2","0",NA,"13.9","0","-11.1","0","3.9","0",NA,"9.3","0",NA,"","6","","",NA,"522.1","0.0"
