"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","1","1.4","0",NA,"8.3","0","-7.8","0","0.6","0",NA,"161.3","0",NA,"","18","","",NA,"514.8","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","2","-4.8","0",NA,"7.2","0","-16.7","0","58.7","0",NA,"96.2","0",NA,"","13","","",NA,"660.8","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","3","1.1","0",NA,"8.3","0","-7.2","0","10.1","0",NA,"200.5","0",NA,"","19","","",NA,"523.4","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","4","5.6","0",NA,"20.0","0","-5.6","0","0.0","0",NA,"158.1","0",NA,"","14","","",NA,"371.1","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","5","8.8","0",NA,"21.7","0","0.0","0","0.0","0",NA,"230.5","0",NA,"","17","","",NA,"284.9","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","6","12.8","0",NA,"25.0","0","6.1","0","0.0","0",NA,"103.7","0",NA,"","14","","",NA,"155.0","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","7","13.2","0",NA,"22.2","0","7.2","0","0.0","0",NA,"146.3","0",NA,"","21","","",NA,"147.7","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","8","14.7","0",NA,"24.4","0","8.3","0","0.0","0",NA,"109.2","0",NA,"","12","","",NA,"103.2","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","9","11.3","17",NA,"22.8","0","3.3","17","0.0","0",NA,"197.9","0",NA,"","20","","",NA,"86.7","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","10","9.6","0",NA,"19.4","0","-1.1","0","0.0","0",NA,"302.0","0",NA,"","24","","",NA,"261.8","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","11","6.8","0",NA,"12.8","0","-2.2","0","0.0","0",NA,"270.6","0",NA,"","18","","",NA,"337.4","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1936","12","1.5","0",NA,"9.4","0","-6.1","0","33.1","0",NA,"296.8","0",NA,"","22","","",NA,"511.2","0.0"
