"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOMBS","-124.427","49.306","1021850","BC","1985","1","1.4","0","-1.5","9.0","0","-8.0","0","3.0","0","22.0","21.4","0","12.0","0.0","8","","",NA,"516.1","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1985","2","2.7","0","-0.7","12.0","0","-6.0","0","34.0","0","338.0","92.2","0","84.0","0.0","15","","",NA,"429.0","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1985","3","3.6","0","-1.8","15.0","0","-5.0","0","3.0","0","51.0","74.8","0","69.0","0.0","16","","",NA,"444.9","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1985","4","7.0","0","-1.2","18.0","0","-3.5","0","0.0","0",NA,"72.4","0","96.0","0.0","17","","",NA,"330.0","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1985","5","10.8","0","-0.7","27.5","0","-2.0","0","0.4","0","######","59.6","0","106.0","0.0","13","","",NA,"222.0","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1985","6","13.7","0","-0.9","31.0","0","2.5","0","0.0","0",NA,"24.0","0","52.0","0.0","9","","",NA,"132.3","2.0"
"COOMBS","-124.427","49.306","1021850","BC","1985","7","18.7","0","1.4","33.5","0","3.0","0","0.0","0",NA,"0.0","0","0.0","0.0","0","","",NA,"14.5","35.0"
"COOMBS","-124.427","49.306","1021850","BC","1985","8","15.8","0","-1.3","31.0","0","3.5","0","0.0","0",NA,"33.2","0","96.0","0.0","6","","",NA,"73.1","4.4"
"COOMBS","-124.427","49.306","1021850","BC","1985","9","11.7","0","-2.1","25.0","0","-1.0","0","0.0","0",NA,"78.8","0","201.0","0.0","10","","",NA,"188.9","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1985","10","8.1","0","-0.7","20.5","0","-5.0","0","0.0","0","0.0","121.8","0","107.0","0.0","18","","",NA,"305.8","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1985","11","-1.4","0","-6.1","11.5","0","-18.0","0","54.2","0","721.0","82.3","0","44.0","21.0","16","","",NA,"582.4","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1985","12","-0.1","0","-2.6","9.0","0","-18.0","0","10.0","0","132.0","47.8","0","29.0","0.0","11","","",NA,"560.2","0.0"
