"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","1","",,NA,"",,"",,"7.6","0",NA,"207.6","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","2","",,NA,"",,"",,"0.0","0",NA,"219.2","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","3","",,NA,"",,"",,"58.4","0",NA,"247.9","0",NA,"","20","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","4","",,NA,"",,"",,"0.0","0",NA,"152.1","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","5","",,NA,"",,"",,"0.0","0",NA,"63.1","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","6","",,NA,"",,"",,"0.0","0",NA,"8.3","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","7","",,NA,"",,"",,"0.0","0",NA,"0.5","0",NA,"","0","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","8","",,NA,"",,"",,"0.0","0",NA,"45.9","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","9","",,NA,"",,"",,"0.0","0",NA,"30.2","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","10","",,NA,"",,"",,"0.0","0",NA,"228.0","0",NA,"","19","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","11","",,NA,"",,"",,"0.0","0",NA,"228.4","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1960","12","",,NA,"",,"",,"0.0","0",NA,"164.9","0",NA,"","8","","",NA,"",""
