"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","1","4.3","0","0.9","14.0","0","-3.5","0","0.0","0","0.0","153.0","0","71.0","0.0","12","","",NA,"424.0","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","2","1.8","0","-2.3","10.5","0","-9.0","0","56.0","0","398.0","217.2","0","161.0","18.0","16","","",NA,"454.8","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","3","6.1","0","0.0","14.0","0","-3.0","0","8.0","0","119.0","178.4","0","150.0","0.0","17","","",NA,"368.1","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","4","9.3","0","0.6","24.0","0","0.0","0","0.0","0","0.0","54.8","0","77.0","0.0","11","","",NA,"261.9","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","5","13.9","0","1.8","26.5","0","5.0","0","0.0","0",NA,"51.2","0","101.0","0.0","8","","",NA,"128.3","1.3"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","6","15.7","0","0.6","25.0","0","7.5","0","0.0","0",NA,"9.2","0","23.0","0.0","3","","",NA,"70.2","0.8"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","7","19.6","0","1.9","33.5","0","10.0","0","0.0","0",NA,"9.2","0","40.0","0.0","4","","",NA,"14.3","63.2"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","8","19.8","0","2.0","32.5","0","11.5","0","0.0","0",NA,"13.6","0","49.0","0.0","5","","",NA,"5.1","61.8"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","9","16.3","0","1.4","29.5","0","5.5","0","0.0","0",NA,"54.6","0","164.0","0.0","6","","",NA,"55.3","3.9"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","10","12.3","0","2.4","21.0","0","4.0","0","0.0","0","0.0","199.2","0","174.0","0.0","20","","",NA,"175.3","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","11","6.0","1","0.4","15.0","1","-7.5","0","3.2","1",NA,"141.6","1",NA,"2.0","14","","",NA,"346.8","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2014","12","4.3","0","1.3","14.0","0","-6.5","0","0.0","0","0.0","181.0","0","93.0","0.0","16","","",NA,"424.7","0.0"
