"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUSON","-117.483","50.667","1142845","BC","1917","1","",,NA,"",,"",,"184.2","0",NA,"184.2","0",NA,"","18","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","2","",,NA,"",,"",,"92.6","0",NA,"92.6","0",NA,"","9","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","3","",,NA,"",,"",,"90.4","0",NA,"90.4","0",NA,"","13","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","4","",,NA,"",,"",,"53.2","0",NA,"95.2","0",NA,"","16","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","5","",,NA,"",,"",,"0.0","0",NA,"40.7","0",NA,"","12","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","6","",,NA,"",,"",,"0.0","0",NA,"74.9","0",NA,"","11","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","7","",,NA,"",,"",,"0.0","0",NA,"45.8","0",NA,"","7","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","8","",,NA,"",,"",,"0.0","0",NA,"38.2","0",NA,"","7","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","9","",,NA,"",,"",,"0.0","0",NA,"63.6","0",NA,"","11","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","10","",,NA,"",,"",,"50.8","0",NA,"107.9","0",NA,"","11","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","11","",,NA,"",,"",,"22.8","0",NA,"86.2","0",NA,"","12","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1917","12","",,NA,"",,"",,"317.4","0",NA,"351.7","0",NA,"","22","","",NA,"",""
