"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","1","",,NA,"",,"",,"26.6","0",NA,"125.9","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","2","",,NA,"",,"",,"29.0","0",NA,"134.3","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","3","",,NA,"",,"",,"43.1","0",NA,"136.0","0",NA,"","18","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","4","",,NA,"",,"",,"0.0","0",NA,"34.2","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","5","",,NA,"",,"",,"0.0","0",NA,"78.8","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","6","",,NA,"",,"",,"0.0","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","7","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","8","",,NA,"",,"",,"0.0","0",NA,"51.4","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","9","",,NA,"",,"",,"0.0","0",NA,"118.1","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","10","",,NA,"",,"",,"0.0","0",NA,"128.0","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","11","",,NA,"",,"",,"0.0","0",NA,"81.0","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1922","12","",,NA,"",,"",,"86.3","0",NA,"477.8","0",NA,"","23","","",NA,"",""
