"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","1","-6.1","0",NA,"11.7","0","-25.0","0","6.4","0",NA,"8.7","0",NA,"","5","","",NA,"747.4","0.0"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","2","2.2","0",NA,"15.6","0","-18.9","0","0.5","0",NA,"8.4","0",NA,"","1","","",NA,"442.3","0.0"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","3","6.0","0",NA,"22.8","0","-5.0","0","0.0","0",NA,"1.0","0",NA,"","1","","",NA,"371.8","0.0"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","4","10.2","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"13.9","0",NA,"","5","","",NA,"234.3","0.0"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","5","15.0","0",NA,"33.3","0","-1.7","0","0.0","0",NA,"5.6","0",NA,"","2","","",NA,"117.2","24.4"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","6","18.3","1",NA,"34.4","0","7.2","1","0.0","0",NA,"29.4","0",NA,"","6","","",NA,"28.5","38.4"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","7","20.4","0",NA,"32.8","0","7.8","0","0.0","0",NA,"14.1","0",NA,"","7","","",NA,"3.4","78.1"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","8","21.7","0",NA,"36.1","0","10.0","0","0.0","0",NA,"32.7","0",NA,"","5","","",NA,"4.4","119.3"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","9","19.0","0",NA,"34.4","0","6.1","0","0.0","0",NA,"8.1","0",NA,"","3","","",NA,"21.0","49.7"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","10","11.9","5",NA,"27.8","0","-1.7","5","0.0","0",NA,"16.7","0",NA,"","3","","",NA,"159.0","0.2"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","11","2.7","0",NA,"15.0","0","-15.6","0","1.0","0",NA,"19.5","0",NA,"","6","","",NA,"458.8","0.0"
"ASHCROFT","-121.283","50.717","1160510","BC","1963","12","-1.8","0",NA,"13.9","0","-12.8","0","28.9","0",NA,"30.7","0",NA,"","8","","",NA,"613.9","0.0"
