"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","1","0.3","0","2.7","8.0","0","-8.0","0","0.0","0","0.0","9.2","0","24.0","0.0","2","","",NA,"547.4","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","2","0.0","0","-0.4","12.0","0","-17.0","0","0.0","0","0.0","32.2","0","159.0","0.0","6","","",NA,"504.1","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","3","5.8","0","0.6","18.0","0","-5.0","0","0.0","0","0.0","13.6","0","81.0","0.0","5","","",NA,"378.8","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","4","9.0","0","-1.0","24.0","0","0.0","0","0.0","0","0.0","28.0","0","147.0","0.0","5","","",NA,"271.4","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","5","14.3","0","-0.5","27.0","0","4.5","0","0.0","0",NA,"70.5","0","270.0","0.0","10","","",NA,"116.3","1.5"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","6","15.8","0","-2.9","31.0","0","7.0","0","0.0","0",NA,"16.2","0","68.0","0.0","4","","",NA,"71.5","4.6"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","7","20.7","0","-0.8","35.5","0","9.0","0","0.0","0",NA,"36.4","0","102.0","0.0","5","","",NA,"8.3","92.9"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","8","24.0","0","2.7","40.5","0","11.0","0","0.0","0",NA,"7.6","0","30.0","0.0","2","","",NA,"5.4","190.1"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","9","16.1","0","0.2","32.5","0","1.0","0","0.0","0",NA,"5.2","0","22.0","0.0","3","","",NA,"81.0","23.6"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","10","8.9","0","0.1","17.0","0","-2.5","0","0.0","0","0.0","16.7","0","49.0","0.0","4","","",NA,"281.1","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","11","4.2","0","2.1","15.0","0","-5.5","0","0.0","0","0.0","28.1","0","63.0","0.0","8","","",NA,"415.5","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1981","12","-4.1","0","-1.7","9.0","0","-15.0","0","10.6","0","109.0","42.2","0","101.0","7.0","9","","",NA,"684.9","0.0"
