"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","1","-6.2","0","1.3","5.6","0","-23.3","0","42.0","0","48.0","47.8","0","50.0","","14","","",NA,"751.7","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","2","-4.8","0","1.1","12.8","0","-30.0","0","15.3","0","27.0","15.3","0","25.0","","6","","",NA,"637.0","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","3","0.6","0","3.4","14.4","0","-15.0","0","58.4","0","101.0","73.7","0","111.0","","11","","",NA,"538.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","4","6.2","0","4.8","20.6","0","-6.7","0","21.6","0","66.0","38.1","0","65.0","","8","","",NA,"353.7","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","5","5.4","0","-0.8","21.7","0","-4.4","0","0.0","0","0.0","64.4","0","83.0","","15","","",NA,"390.3","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","6","10.9","0","0.9","25.6","0","0.0","0","0.0","0","0.0","163.8","0","161.0","","21","","",NA,"211.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","7","14.1","0","1.8","35.6","0","0.0","0","0.0","0",NA,"106.0","0","106.0","","13","","",NA,"137.6","17.9"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","8","10.8","0","-1.3","27.8","0","0.6","0","0.0","0",NA,"116.5","0","145.0","","17","","",NA,"222.9","0.4"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","9","3.9","0","-4.1","15.6","0","-6.1","0","0.0","0","0.0","183.8","0","225.0","","27","","",NA,"421.6","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","10","3.1","0","0.6","18.3","0","-8.9","0","10.2","0","37.0","98.1","0","106.0","","18","","",NA,"462.5","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","11","-2.9","0","1.4","8.9","0","-21.1","0","67.4","0","73.0","81.8","0","74.0","","14","","",NA,"626.0","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1941","12","-9.4","0","-1.6","4.4","0","-33.3","0","90.1","0","97.0","92.7","0","98.0","","15","","",NA,"848.7","0.0"
