"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","1","",,NA,"",,"",,"89.9","0",NA,"128.3","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","2","",,NA,"",,"",,"150.1","0",NA,"380.9","0",NA,"","19","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","3","",,NA,"",,"",,"1.3","0",NA,"69.7","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","4","",,NA,"",,"",,"0.0","0",NA,"216.3","0",NA,"","19","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","5","",,NA,"",,"",,"0.0","0",NA,"41.7","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","6","",,NA,"",,"",,"0.0","0",NA,"112.2","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","7","",,NA,"",,"",,"0.0","0",NA,"2.5","0",NA,"","1","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","8","",,NA,"",,"",,"0.0","0",NA,"57.2","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","9","",,NA,"",,"",,"0.0","0",NA,"43.5","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","10","",,NA,"",,"",,"0.0","0",NA,"180.7","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","11","",,NA,"",,"",,"34.3","0",NA,"382.2","0",NA,"","24","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1937","12","",,NA,"",,"",,"76.3","0",NA,"478.3","0",NA,"","19","","",NA,"",""
