"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","1","0.4","0","0.5","5.0","0","-10.0","0","105.7","0","290.0","296.9","0","134.0","","21","","",NA,"546.1","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","2","0.8","0","-0.7","10.0","0","-15.6","0","16.5","0","64.0","137.0","0","93.0","","15","","",NA,"481.7","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","3","4.3","0","-0.5","16.1","0","-3.9","0","21.4","0","429.0","153.7","0","137.0","","16","","",NA,"425.1","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","4","6.5","0","-1.7","18.3","0","-5.6","0","0.0","0","0.0","78.5","0","80.0","","12","","",NA,"345.2","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","5","13.3","0","1.5","29.4","0","-1.7","0","0.0","0",NA,"11.2","0","16.0","","3","","",NA,"145.8","1.2"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","6","14.5","0","-0.2","26.7","0","3.3","0","0.0","0",NA,"90.4","0","136.0","","13","","",NA,"104.9","0.2"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","7","14.6","0","-2.4","30.0","0","5.0","0","0.0","0",NA,"86.8","0","172.0","","17","","",NA,"106.3","0.1"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","8","15.6","0","-1.2","31.7","0","2.2","0","0.0","0",NA,"10.4","0","16.0","","3","","",NA,"76.8","3.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","9","12.2","0","-1.0","26.7","0","1.7","0","0.0","0",NA,"134.5","0","120.0","","9","","",NA,"174.9","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","10","6.5","0","-1.6","17.2","0","-5.0","0","0.0","0","0.0","86.9","0","37.0","","15","","",NA,"357.9","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","11","0.0","0","-2.7","9.4","0","-13.3","0","35.6","0","142.0","152.9","0","60.0","","13","","",NA,"539.3","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1946","12","-0.4","0","0.1","6.7","0","-12.8","0","83.8","0","215.0","274.8","0","138.0","","21","","",NA,"570.0","0.0"
