"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","1","-5.9","0","-3.1","4.7","0","-20.3","0","47.2","0","252.0","30.5","0","144.0","25.0","6","40.4","0","73.0","740.6","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","2","-0.7","0","-0.9","8.3","0","-13.5","0","10.9","0","137.0","11.2","0","90.0","0.0","3","84.8","0","89.0","523.9","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","3","5.4","0","0.2","16.7","0","-9.3","0","0.2","0","6.0","5.5","0","43.0","0.0","2","150.5","0","91.0","391.8","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","4","9.3","0","-0.6","23.0","0","-2.2","0","0.0","0","0.0","36.3","0","256.0","0.0","9","162.3","0","80.0","260.0","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","5","12.9","0","-1.8","30.3","0","-0.6","0","0.0","0","0.0","19.8","0","73.0","0.0","7","263.9","0","105.0","160.1","0.9"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","6","19.1","0","0.7","36.7","0","4.8","0","0.0","0",NA,"22.2","0","59.0","0.0","6","298.3","0","118.0","21.9","54.7"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","7","22.3","0","0.7","36.2","0","9.0","0","0.0","0",NA,"11.1","0","35.0","0.0","4","330.4","0","109.0","6.1","138.5"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","8","19.8","0","-1.1","38.3","0","6.5","0","0.0","0",NA,"21.0","0","89.0","0.0","8","250.2","0","86.0","20.0","75.1"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","9","14.1","0","-1.5","23.1","0","1.7","0","0.0","0",NA,"35.4","0","121.0","0.0","9","146.5","0","66.0","117.4","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","10","8.4","0","-0.1","21.7","0","-3.2","0","0.0","0","0.0","14.1","0","73.0","0.0","4","166.0","0","127.0","298.0","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","11","-1.3","0","-3.3","18.2","0","-17.6","0","8.8","0","80.0","24.3","0","104.0","1.0","5","78.0","0","123.0","577.8","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1978","12","-6.4","0","-3.6","4.0","0","-30.0","0","14.4","0","66.0","9.1","0","36.0","8.0","4","74.8","0","161.0","755.1","0.0"
