"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","1","-8.2","0","-3.2","5.3","0","-28.5","0","29.0","0","86.0","22.1","0","56.0","31.0","7","77.0","0","130.0","811.1","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","2","-2.0","0","0.3","10.9","0","-30.7","0","20.6","0","127.0","13.4","0","65.0","7.0","4","101.1","0","101.0","579.8","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","3","3.0","0","0.2","16.4","0","-7.7","0","12.4","0","122.0","27.0","0","164.0","0.0","10","131.8","0","82.0","465.1","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","4","8.1","0","1.0","26.9","0","-5.5","0","4.2","0","227.0","56.6","0","308.0","0.0","5","208.3","0","104.0","297.0","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","5","11.0","0","-0.3","29.4","0","-2.3","0","8.6","0","######","40.9","0","138.0","0.0","10","233.1","0","94.0","218.8","0.6"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","6","14.5","0","-0.3","32.4","0","0.5","0","0.0","0",NA,"37.0","0","98.0","0.0","8","238.6","0","93.0","115.2","10.6"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","7","16.9","0","-1.0","35.2","0","2.5","0","0.0","0",NA,"23.3","0","79.0","0.0","6","329.7","0","110.0","62.9","28.7"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","8","16.9","0","-0.9","35.6","0","2.7","0","0.0","0",NA,"30.4","0","125.0","0.0","5","294.0","0","103.0","54.5","21.5"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","9","13.1","0","-0.1","38.8","0","-1.2","0","0.0","0","0.0","21.5","0","90.0","0.0","6","215.4","0","98.0","168.7","21.8"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","10","9.3","0","2.5","25.7","0","-8.3","0","1.0","0","33.0","19.5","0","75.0","0.0","4","161.2","0","110.0","270.3","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","11","1.1","0","1.4","13.8","0","-8.0","0","21.2","0","98.0","49.9","0","112.0","0.0","11","61.7","0","93.0","507.3","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1988","12","-4.7","0","0.9","4.0","0","-18.8","0","28.0","0","74.0","29.5","0","81.0","11.0","8","39.6","0","82.0","704.9","0.0"
