"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","1","",,NA,"",,"",,"0.0","0",NA,"217.4","0",NA,"","15","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","2","",,NA,"",,"",,"0.0","0",NA,"238.8","0",NA,"","21","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","3","",,NA,"",,"",,"0.0","0",NA,"60.2","0",NA,"","9","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","4","",,NA,"",,"",,"0.0","0",NA,"85.5","0",NA,"","8","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","5","",,NA,"",,"",,"0.0","0",NA,"130.0","0",NA,"","21","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","6","",,NA,"",,"",,"0.0","0",NA,"8.4","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","7","",,NA,"",,"",,"0.0","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","8","",,NA,"",,"",,"0.0","0",NA,"67.1","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","9","",,NA,"",,"",,"0.0","0",NA,"73.1","0",NA,"","6","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","10","",,NA,"",,"",,"0.0","0",NA,"241.5","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","11","",,NA,"",,"",,"0.0","0",NA,"249.7","0",NA,"","19","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1926","12","",,NA,"",,"",,"0.0","0",NA,"286.7","0",NA,"","18","","",NA,"",""
