"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","1","",,NA,"",,"",,"21.7","0",NA,"21.7","0",NA,"","6","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","2","",,NA,"",,"",,"24.3","0",NA,"24.3","0",NA,"","4","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","3","",,NA,"",,"",,"5.0","0",NA,"5.0","0",NA,"","3","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","4","",,NA,"",,"",,"15.7","0",NA,"21.2","0",NA,"0.0","5","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","5","",,NA,"",,"",,"0.0","0",NA,"36.1","0",NA,"0.0","11","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","6","",,NA,"",,"",,"0.0","0",NA,"45.6","0",NA,"0.0","11","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","7","",,NA,"",,"",,"0.0","0",NA,"88.1","0",NA,"0.0","12","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","8","",,NA,"",,"",,"0.0","0",NA,"116.4","0",NA,"0.0","11","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","9","",,NA,"",,"",,"0.0","0",NA,"6.6","0",NA,"0.0","3","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","10","",,NA,"",,"",,"0.3","0",NA,"40.4","0",NA,"0.0","10","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","11","",,NA,"",,"",,"31.1","0",NA,"72.4","0",NA,"9.0","11","","",NA,"",""
"108 MILE HOUSE WATSON LAKE","-121.333","51.700","116N7R6","BC","1989","12","",,NA,"",,"",,"70.9","0",NA,"77.2","0",NA,"47.0","12","","",NA,"",""
