"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","1","-10.9","0","-4.1","7.5","0","-30.5","0","30.2","0","88.0","31.5","0","80.0","48.0","11","71.2","0","110.0","896.3","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","2","1.4","0","5.5","11.5","0","-10.0","0","24.8","0","104.0","32.5","0","113.0","31.0","7","106.0","0","97.0","465.3","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","3","-0.4","0","-1.6","17.5","0","-15.0","0","50.0","0","380.0","55.0","0","207.0","20.0","7","179.0","0","106.0","571.0","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","4","6.2","0","-0.2","22.0","0","-4.0","0","0.0","0","0.0","21.0","0","74.0","0.0","6","223.7","0","109.0","352.6","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","5","10.4","0","-0.6","24.0","0","-2.0","0","0.0","0","0.0","31.4","0","74.0","0.0","9","205.6","0","86.0","234.3","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","6","13.0","0","-1.5","25.5","0","1.0","0","0.0","0",NA,"33.2","0","60.0","0.0","9","197.9","0","86.0","150.2","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","7","17.6","0","-0.5","31.5","0","4.0","0","0.0","0",NA,"29.7","0","82.0","0.0","6","307.1","0","108.0","34.2","21.7"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","8","19.1","0","1.5","34.0","0","4.0","0","0.0","0",NA,"18.4","0","68.0","0.0","5","270.5","0","99.0","22.5","56.2"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","9","13.1","0","0.4","29.5","0","-1.5","0","0.0","0","0.0","22.7","0","73.0","0.0","6","255.5","0","111.0","148.4","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","10","4.8","0","-0.8","26.0","0","-16.0","0","4.4","0","116.0","11.9","0","46.0","0.0","3","183.2","0","108.0","410.1","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","11","-2.2","0","-0.8","10.5","0","-18.5","0","29.4","0","109.0","47.8","0","105.0","10.0","13","80.9","0","120.0","606.8","0.0"
"KIMBERLEY PCC","-115.962","49.631","1154203","BC","1991","12","-4.8","0","2.0","7.0","0","-17.0","0","16.0","0","39.0","18.2","0","41.0","16.0","7","35.9",".41666666666666666666666666666666666667",NA,"706.7","0.0"
