"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","1","2.1","0",NA,"11.1","0","-5.0","0","20.8","0",NA,"165.1","0",NA,"","16","","",NA,"492.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","2","2.2","0",NA,"10.6","0","-5.6","0","60.0","0",NA,"205.8","0",NA,"","17","","",NA,"459.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","3","1.9","0",NA,"10.6","0","-11.7","0","31.4","0",NA,"150.9","0",NA,"","16","","",NA,"498.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","4","6.7","0",NA,"20.6","0","-3.9","0","0.0","0",NA,"46.1","0",NA,"","9","","",NA,"338.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","5","9.8","0",NA,"22.2","0","0.6","0","0.0","0",NA,"89.3","0",NA,"","14","","",NA,"252.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","6","11.7","0",NA,"23.3","0","0.6","0","0.0","0",NA,"56.8","0",NA,"","13","","",NA,"189.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","7","14.5","0",NA,"26.1","0","5.0","0","0.0","0",NA,"25.1","0",NA,"","4","","",NA,"109.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","8","14.8","0",NA,"24.4","0","4.4","0","0.0","0",NA,"65.3","0",NA,"","11","","",NA,"103.0","2.6"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","9","14.1","0",NA,"25.0","0","4.4","0","0.0","0",NA,"30.2","0",NA,"","5","","",NA,"118.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","10","8.6","0",NA,"18.3","0","-1.7","0","0.0","0",NA,"123.6","0",NA,"","11","","",NA,"290.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1976","11","5.6","4",NA,"14.4","4","-3.9","3","0.0","0",NA,"68.4","0",NA,"","10","","",NA,"321.3","0.0"
