"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","1","-4.3","0","-1.5","6.9","0","-25.2","0","34.3","0","183.0","32.4","0","153.0","30.0","6","",,NA,"691.1","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","2","0.1","0","-0.1","9.7","0","-14.8","0","6.0","0","75.0","13.4","0","108.0","0.0","5","",,NA,"520.0","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","3","7.3","0","2.1","23.3","0","-4.2","0","6.0","0","172.0","11.2","0","88.0","0.0","4","",,NA,"332.9","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","4","12.1","0","2.2","27.5","0","-1.8","0","0.0","0","0.0","11.5","0","81.0","0.0","3","",,NA,"177.7","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","5","14.9","0","0.3","29.6","0","3.7","0","0.0","0","0.0","52.1","0","191.0","0.0","13","",,NA,"102.0","7.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","6","20.5","0","2.1","38.8","0","6.8","0","0.0","0",NA,"23.4","0","63.0","0.0","5","",,NA,"23.0","97.9"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","7","23.4","0","1.8","37.2","0","11.1","0","0.0","0",NA,"39.6","0","126.0","0.0","6","",,NA,"1.2","167.3"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","8","22.2","0","1.3","39.0","0","10.8","0","0.0","0",NA,"55.5","0","234.0","0.0","11","",,NA,"5.8","136.9"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","9","14.4","0","-1.2","24.0","0","1.1","0","0.0","0",NA,"38.9","0","133.0","0.0","7","",,NA,"109.9","1.2"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","10","8.7","0","0.2","26.5","0","-3.5","0","3.0","0","######","30.8","0","159.0","0.0","7","",,NA,"288.4","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","11","3.3","0","1.2","15.3","0","-4.5","0","12.2","0","112.0","39.1","0","168.0","0.0","7","",,NA,"441.0","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2004","12","0.2","0","2.9","11.8","0","-11.6","0","16.6","0","76.0","31.0","0","122.0","6.0","10","",,NA,"553.2","0.0"
