"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","1","-3.8","0","1.2","6.7","0","-17.2","0","20.2","0","60.0","22.7","0","57.0","","6","","",NA,"675.6","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","2","-2.7","0","-0.4","5.6","0","-18.3","0","4.1","0","25.0","6.7","0","33.0","","4","","",NA,"580.0","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","3","5.6","0","2.7","20.6","0","-7.8","0","0.0","0","0.0","13.0","0","79.0","","3","","",NA,"385.8","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","4","8.9","0","1.8","24.4","0","-5.0","0","0.0","0","0.0","40.2","0","219.0","","9","","",NA,"273.8","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","5","11.1","0","-0.1","32.8","0","-5.0","0","0.0","0","0.0","33.2","0","112.0","","6","","",NA,"212.5","0.1"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","6","14.5","0","-0.3","32.8","0","0.6","0","0.0","0",NA,"62.2","0","165.0","","8","","",NA,"110.8","6.6"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","7","19.6","0","1.6","41.7","0","3.9","0","0.0","0",NA,"11.5","0","39.0","","4","","",NA,"17.2","66.1"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","8","17.3","0","-0.6","35.0","0","4.4","0","0.0","0",NA,"29.9","0","123.0","","8","","",NA,"54.4","32.5"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","9","10.4","0","-2.8","23.9","0","-2.2","0","0.0","0","0.0","45.5","0","191.0","","14","","",NA,"227.5","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","10","6.8","0","0.0","18.3","0","-7.8","0","2.8","0","94.0","39.7","0","152.0","","10","","",NA,"347.9","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","11","0.8","0","1.0","13.3","0","-14.4","0","0.5","0","2.0","35.8","0","80.0","","6","","",NA,"516.7","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1941","12","-4.8","0","0.8","12.2","0","-24.4","0","27.6","0","73.0","40.3","0","111.0","","14","","",NA,"706.3","0.0"
