"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","1","-17.9","0","2.4","1.7","0","-30.6","0","21.0","0","73.0","21.0","0","98.0","36.0","6","","",NA,"1113.6","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","2","-21.0","0","-5.8","-5.0","0","-33.9","0","40.5","0","181.0","40.5","0","271.0","58.0","9","","",NA,"1091.5","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","3","-6.9","0","0.7","8.3","0","-30.6","0","22.3","0","82.0","22.3","0","118.0","28.0","4","","",NA,"773.2","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","4","3.7","0","0.7","21.1","0","-7.2","0","4.1","0","26.0","6.1","0","32.0","0.0","3","","",NA,"429.4","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","5","11.4","0","1.7","26.7","0","-3.3","0","4.6","0","61.0","19.5","0","40.0","0.0","3","","",NA,"204.4","0.3"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","6","15.6","0","0.5","29.4","0","0.0","0","0.3","0","333.0","25.0","0","40.0","0.0","6","","",NA,"93.4","19.9"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","7","18.7","0","1.6","31.7","0","8.3","0","0.0","0",NA,"43.3","0","55.0","0.0","8","","",NA,"12.8","34.3"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","8","15.5","0","0.4","27.8","0","4.4","0","0.0","0","0.0","36.4","0","51.0","0.0","7","","",NA,"81.4","3.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","9","8.7","0","-0.6","20.6","0","-1.7","0","0.0","0","0.0","30.3","0","75.0","0.0","8","","",NA,"279.6","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","10","1.4","0","0.9","18.3","0","-12.8","0","8.1","0","35.0","19.0","0","58.0","0.0","6","","",NA,"515.9","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","11","-11.8","0","1.0","10.6","0","-32.2","0","43.1","0","122.0","44.1","0","172.0","30.0","7","","",NA,"893.5","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1958","12","-20.7","0","-2.0","-8.3","0","-31.7","0","27.8","0","104.0","27.8","0","155.0","30.0","10","","",NA,"1200.5","0.0"
