"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","1","-1.4","0","1.3","13.3","0","-17.2","0","19.3","0","103.0","29.5","0","140.0","","10","35.3","0","64.0","601.9","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","2","1.1","0","1.0","10.6","0","-6.7","0","16.6","0","209.0","28.0","0","225.0","","8","97.0","0","101.0","473.2","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","3","5.3","0","0.2","20.6","0","-7.2","0","0.6","0","17.0","2.5","0","20.0","","0","138.6","0","84.0","392.2","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","4","8.2","0","-1.7","21.1","0","-6.7","0","1.0","0","455.0","8.4","0","59.0","","3","163.3","0","81.0","293.0","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","5","14.4","0","-0.2","30.0","0","1.1","0","0.0","0","0.0","13.6","0","50.0","","5","258.1","0","103.0","116.1","4.6"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","6","16.2","0","-2.1","30.0","0","6.1","0","0.0","0",NA,"78.6","0","210.0","","13","189.8","0","75.0","55.6","3.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","7","19.6","0","-1.9","36.7","0","5.0","0","0.0","0",NA,"6.5","0","21.0","","2","330.6","0","109.0","9.3","60.2"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","8","19.6","0","-1.2","34.4","0","3.9","0","0.0","0",NA,"15.9","0","67.0","","4","278.8","0","96.0","20.6","71.7"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","9","15.5","0","-0.1","32.2","0","-0.6","0","0.0","0",NA,"10.1","0","34.0","","3","185.0","0","83.0","94.4","18.4"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","10","10.2","0","1.7","24.4","0","-5.0","0","0.0","0","0.0","7.5","0","39.0","","2","128.7","0","98.0","243.1","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","11","5.2","0","3.1","15.0","0","-6.1","0","0.0","0","0.0","9.4","0","40.0","","3","67.4","0","106.0","385.3","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1953","12","-0.6","0","2.1","10.0","0","-11.1","0","20.6","0","94.0","31.8","0","125.0","","5","34.4","0","74.0","577.1","0.0"
