"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","1","-10.0","0","-0.1","3.0","0","-35.5","0","68.5","0","164.0","68.5","0","151.0","","12","","",NA,"867.2","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","2","-5.1","0","3.1","3.5","0","-19.5","0","5.5","0","18.0","5.5","0","16.0","","3","","",NA,"645.4","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","3","-3.7","0","-0.2","8.5","0","-20.5","0","68.0","0","181.0","69.0","0","154.0","","10","","",NA,"673.0","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","4","2.3","0","1.3","18.5","0","-10.0","0","1.0","0","3.0","24.0","0","55.0","0.0","3","","",NA,"469.8","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","5","8.2","6","2.6","22.0","6","-3.0","5","29.2","5",NA,"70.5","6",NA,"0.0","10","","",NA,"246.0","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","6","9.3","1","-0.4","22.5","0","-2.5","1","0.0","0","0.0","142.2","0","166.0","0.0","18","","",NA,"252.1","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","7","15.1","0","2.5","30.5","0","4.0","0","0.0","0","0.0","50.7","0","87.0","0.0","12","","",NA,"95.1","3.7"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","8","14.0","0","1.9","29.5","0","-0.5","0","0.0","0","0.0","20.9","0","44.0","0.0","4","","",NA,"128.5","3.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","9","10.8","0","3.3","28.0","0","-2.5","0","0.0","0","0.0","40.2","0","83.0","0.0","5","","",NA,"214.6","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","10","2.6","0","0.8","16.5","0","-9.5","0","12.5","0","70.0","21.8","0","54.0","0.0","5","","",NA,"477.4","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","11","-3.0","0","3.2","3.0","0","-15.0","0","71.5","0","163.0","86.5","0","142.0","27.0","13","","",NA,"630.8","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1998","12","-11.4","0","-0.2","2.5","0","-36.0","0","84.0","0","188.0","106.0","0","215.0","","11","","",NA,"912.8","0.0"
