"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"APEX MTN LODGE","-119.917","49.400","1120447","BC","1966","1","-8.3","0",NA,"0.6","0","-23.4","0","85.0","0",NA,"85.0","0",NA,"","10","","",NA,"814.5","0.0"
"APEX MTN LODGE","-119.917","49.400","1120447","BC","1966","2","-6.7","0",NA,"0.6","0","-14.5","0","71.1","0",NA,"71.1","0",NA,"","11","","",NA,"690.8","0.0"
"APEX MTN LODGE","-119.917","49.400","1120447","BC","1966","3","3.8","0",NA,"17.2","0","-7.8","0","63.4","0",NA,"63.4","0",NA,"","7","","",NA,"440.5","0.0"
"APEX MTN LODGE","-119.917","49.400","1120447","BC","1966","4","4.8","0",NA,"17.8","0","-6.7","0","43.2","0",NA,"43.2","0",NA,"","4","","",NA,"395.4","0.0"
"APEX MTN LODGE","-119.917","49.400","1120447","BC","1966","5","3.0","0",NA,"19.5","0","-11.7","0","",,NA,"",,NA,"","","","",NA,"463.8","0.0"
"APEX MTN LODGE","-119.917","49.400","1120447","BC","1966","6","5.8","1",NA,"18.9","1","-5.6","1","2.0","0",NA,"51.3","0",NA,"","8","","",NA,"354.8","0.0"
"APEX MTN LODGE","-119.917","49.400","1120447","BC","1966","7","9.3","0",NA,"21.1","0","1.1","0","0.0","0",NA,"92.6","0",NA,"","11","","",NA,"269.7","0.0"
"APEX MTN LODGE","-119.917","49.400","1120447","BC","1966","8","9.7","0",NA,"24.5","0","-1.1","0","0.0","0",NA,"25.6","0",NA,"","5","","",NA,"256.5","0.0"
"APEX MTN LODGE","-119.917","49.400","1120447","BC","1966","9","7.9","0",NA,"18.3","0","-1.7","0","0.0","0",NA,"36.8","0",NA,"","8","","",NA,"303.8","0.0"
"APEX MTN LODGE","-119.917","49.400","1120447","BC","1966","10","0.0","0",NA,"10.0","0","-8.3","0","40.5","0",NA,"71.5","0",NA,"","8","","",NA,"557.4","0.0"
