"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","1","1.5","0",NA,"14.4","0","-10.0","0","116.3","0",NA,"497.9","0",NA,"","17","","",NA,"512.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","2","4.8","0",NA,"16.7","0","-5.6","0","2.5","0",NA,"166.5","0",NA,"","12","","",NA,"383.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","3","5.7","0",NA,"18.3","0","-3.3","0","0.0","0",NA,"209.1","0",NA,"","21","","",NA,"381.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","4","6.8","0",NA,"18.9","0","-4.4","0","0.0","0",NA,"60.4","0",NA,"","9","","",NA,"337.2","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","5","11.3","0",NA,"25.6","0","0.6","0","0.0","0",NA,"67.1","0",NA,"","9","","",NA,"206.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","6","13.4","0",NA,"24.4","0","3.3","0","0.0","0",NA,"35.5","0",NA,"","8","","",NA,"138.0","0.6"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","7","17.6","0",NA,"31.7","0","6.1","0","0.0","0",NA,"49.9","0",NA,"","8","","",NA,"45.8","32.2"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","8","15.4","0",NA,"29.4","0","6.1","0","0.0","0",NA,"89.8","0",NA,"","12","","",NA,"86.5","5.5"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","9","12.6","0",NA,"26.7","0","0.6","0","0.0","0",NA,"32.6","0",NA,"","5","","",NA,"161.3","0.4"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","10","7.8","0",NA,"16.1","0","-0.6","0","0.0","0",NA,"443.3","0",NA,"","23","","",NA,"317.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","11","4.4","0",NA,"11.7","0","-2.8","0","4.1","0",NA,"357.7","0",NA,"","18","","",NA,"408.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1968","12","-1.0","0",NA,"7.2","0","-18.9","0","92.0","0",NA,"417.9","0",NA,"","14","","",NA,"590.1","0.0"
