"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLURE","-120.222","51.047","1165030","BC","1970","1","",,"","",,"",,"36.6","0","140.0","36.6","0","97.0","","8","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","2","",,"","",,"",,"4.1","0","44.0","4.1","0","18.0","","1","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","3","",,"","",,"",,"0.0","0","0.0","12.2","0","43.0","","5","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","4","",,"","",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","5","",,"","",,"",,"0.0","0","0.0","28.2","0","65.0","","6","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","6","",,"","",,"",,"0.0","0",NA,"9.7","0","18.0","","3","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","7","",,"","",,"",,"0.0","0",NA,"4.6","0","10.0","","1","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","8","",,"","",,"",,"0.0","0",NA,"18.3","0","46.0","","5","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","9","",,"","",,"",,"0.0","0",NA,"15.2","0","38.0","","6","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","10","",,"","",,"",,"0.0","0","0.0","28.7","0","71.0","","7","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","11","",,"","",,"",,"19.5","0","109.0","54.1","0","102.0","","12","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1970","12","",,"","",,"",,"28.4","0","77.0","28.4","0","61.0","","9","","",NA,"",""
