"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","1","-19.1","0",NA,"5.9","0","-41.4","0","",,NA,"60.5","0",NA,"61.0","12","",,NA,"1148.9","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","2","-16.0","0",NA,"2.6","0","-33.1","0","",,NA,"43.7","0",NA,"83.0","8","",,NA,"950.7","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","3","-6.6","0",NA,"10.3","0","-22.2","0","",,NA,"18.1","0",NA,"71.0","8","",,NA,"764.0","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","4","-1.4","0",NA,"14.6","0","-20.1","0","",,NA,"37.4","0",NA,"26.0","7","",,NA,"580.9","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","5","8.7","0",NA,"23.9","0","-4.4","0","",,NA,"55.6","0",NA,"","9","",,NA,"287.1","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","6","16.0","0",NA,"28.3","0","6.2","0","",,NA,"63.1","0",NA,"","12","",,NA,"63.6","4.5"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","7","17.6","3",NA,"28.0","3","7.3","3","",,NA,"59.3","3",NA,"","7","",,NA,"23.0","11.7"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","8","18.3","0",NA,"31.6","0","6.1","0","",,NA,"51.5","0",NA,"","6","",,NA,"28.5","39.3"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","9","12.7","0",NA,"27.0","0","0.6","0","",,NA,"2.1","0",NA,"0.0","1","",,NA,"159.1","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","10","5.1","0",NA,"23.6","0","-10.1","0","",,NA,"13.2","0",NA,"3.0","4","",,NA,"399.1","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2022","11","-12.0","0",NA,"5.8","0","-31.9","0","",,NA,"11.5","0",NA,"22.0","3","",,NA,"900.5","0.0"
