"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","1","-5.5","0",NA,"6.7","0","-16.1","0","49.3","0",NA,"52.9","0",NA,"","9","","",NA,"728.1","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","2","-6.1","0",NA,"7.8","0","-23.9","0","48.5","0",NA,"50.8","0",NA,"","9","","",NA,"673.8","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","3","-4.0","0",NA,"7.8","0","-24.4","0","12.0","0",NA,"24.1","0",NA,"","9","","",NA,"681.4","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","4","4.5","0",NA,"17.8","0","-3.3","0","3.9","0",NA,"46.5","0",NA,"","10","","",NA,"405.1","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","5","9.3","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"43.2","0",NA,"","9","","",NA,"268.8","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","6","15.1","0",NA,"31.1","0","3.3","0","0.0","0",NA,"52.7","0",NA,"","9","","",NA,"101.0","15.4"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","7","17.2","0",NA,"32.2","0","3.9","0","0.0","0",NA,"84.5","0",NA,"","11","","",NA,"71.0","47.4"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","8","17.0","0",NA,"32.2","0","2.2","0","0.0","0",NA,"2.5","0",NA,"","2","","",NA,"47.8","17.5"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","9","12.1","0",NA,"32.2","0","-2.8","0","0.0","0",NA,"57.1","0",NA,"","7","","",NA,"186.7","10.6"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","10","6.6","0",NA,"18.9","0","-4.4","0","0.0","0",NA,"43.3","0",NA,"","10","","",NA,"352.7","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","11","-5.8","0",NA,"10.6","0","-24.4","0","40.2","0",NA,"81.7","0",NA,"","13","","",NA,"713.7","0.0"
"ABERFELDIE","-115.367","49.500","1150060","BC","1955","12","-6.8","0",NA,"7.8","0","-27.2","0","59.7","0",NA,"95.1","0",NA,"","13","","",NA,"767.3","0.0"
