"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","1","-8.1","0","-2.4","8.3","0","-31.1","0","39.6","0","198.0","39.6","0","99.0","","6","","",NA,"809.6","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","2","-2.6","0","0.3","11.7","0","-19.4","0","34.3","0","257.0","45.9","0","198.0","","8","","",NA,"575.5","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","3","-1.3","0","-2.1","16.7","0","-18.9","0","10.7","0","88.0","11.9","0","45.0","","6","","",NA,"599.1","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","4","5.0","0","0.4","18.3","0","-6.7","0","22.8","0","457.0","40.4","0","202.0","","7","","",NA,"390.4","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","5","7.9","0","-0.4","24.4","0","-6.1","0","0.3","0","14.0","19.1","0","60.0","","3","","",NA,"312.2","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","6","11.9","0","0.3","27.8","0","-2.2","0","0.0","0",NA,"0.0","0","0.0","","0","","",NA,"182.1","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","7","15.0","0","1.1","33.9","0","1.1","0","0.0","0",NA,"44.2","0","112.0","","7","","",NA,"95.6","2.5"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","8","15.3","0","1.5","32.8","0","1.7","0","0.0","0",NA,"56.9","0","168.0","","8","","",NA,"93.8","11.1"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","9","9.5","0","-0.7","25.6","0","-5.6","0","0.0","0","0.0","25.4","0","94.0","","4","","",NA,"255.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","10","6.7","0","1.9","20.0","0","-5.0","0","0.5","0","14.0","99.9","0","186.0","","9","","",NA,"350.4","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","11","-1.8","0","-0.2","10.0","0","-18.3","0","15.8","0","66.0","41.2","0","75.0","","8","","",NA,"593.7","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1965","12","-7.3","0","-1.0","8.3","0","-27.8","0","29.2","0","95.0","68.5","0","146.0","","14","","",NA,"784.1","0.0"
