"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","1","",,NA,"",,"",,"2.5","0",NA,"240.3","0",NA,"","18","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","2","",,NA,"",,"",,"0.0","0",NA,"336.9","0",NA,"","22","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","3","",,NA,"",,"",,"3.3","0",NA,"69.7","0",NA,"","10","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","4","",,NA,"",,"",,"0.0","0",NA,"128.0","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","5","",,NA,"",,"",,"0.0","0",NA,"14.7","0",NA,"","4","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","6","",,NA,"",,"",,"0.0","0",NA,"29.1","0",NA,"","5","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","7","",,NA,"",,"",,"0.0","0",NA,"9.3","0",NA,"","4","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","8","",,NA,"",,"",,"0.0","0",NA,"29.2","0",NA,"","1","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","9","",,NA,"",,"",,"0.0","0",NA,"181.9","0",NA,"","8","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","10","",,NA,"",,"",,"0.0","0",NA,"264.6","0",NA,"","18","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","11","",,NA,"",,"",,"0.0","0",NA,"223.4","0",NA,"","18","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1924","12","",,NA,"",,"",,"2.5","0",NA,"451.1","0",NA,"","17","","",NA,"",""
