"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","1","-12.9","0",NA,"1.7","0","-33.9","0","78.1","0",NA,"78.1","0",NA,"","13","","",NA,"956.9","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","2","-1.8","0",NA,"5.6","0","-15.6","0","78.7","0",NA,"137.6","0",NA,"","16","","",NA,"554.0","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","3","-3.7","0",NA,"8.9","0","-24.4","0","61.8","0",NA,"91.8","0",NA,"","9","","",NA,"671.7","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","4","0.1","0",NA,"12.8","0","-14.4","0","34.4","0",NA,"58.0","0",NA,"","10","","",NA,"536.4","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","5","8.1","0",NA,"23.3","0","-11.7","0","0.0","0",NA,"74.7","0",NA,"","12","","",NA,"307.9","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","6","11.5","0",NA,"26.7","0","1.1","0","0.0","0",NA,"127.7","0",NA,"","17","","",NA,"193.8","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","7","14.3","0",NA,"30.0","0","1.7","0","0.0","0",NA,"85.2","0",NA,"","13","","",NA,"118.3","2.5"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","8","14.3","0",NA,"28.3","0","4.4","0","0.0","0",NA,"119.5","0",NA,"","13","","",NA,"115.4","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","9","11.3","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"80.2","0",NA,"","12","","",NA,"201.5","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","10","3.6","0",NA,"13.3","0","-7.8","0","0.0","0",NA,"78.3","0",NA,"","11","","",NA,"445.8","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","11","2.7","0",NA,"9.4","0","-6.1","0","0.0","0",NA,"204.5","0",NA,"","17","","",NA,"458.5","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1954","12","-3.6","0",NA,"2.2","0","-18.3","0","147.0","0",NA,"166.5","0",NA,"","16","","",NA,"668.1","0.0"
