"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","1","-5.8","0",NA,"5.0","0","-30.6","0","17.8","0",NA,"20.1","0",NA,"","4","","",NA,"737.6","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","2","-6.4","0",NA,"14.4","0","-21.7","0","10.2","0",NA,"10.2","0",NA,"","1","","",NA,"683.6","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","3","1.7","0",NA,"15.0","0","-10.0","0","11.4","0",NA,"18.5","0",NA,"","4","","",NA,"505.1","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","4","6.0","0",NA,"18.3","0","-7.2","0","",,NA,"",,NA,"","","","",NA,"358.8","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","5","9.6","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"4.1","0",NA,"","2","","",NA,"260.2","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","6","12.2","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"36.2","0",NA,"","3","","",NA,"174.8","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","7","15.4","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"12.0","0",NA,"","5","","",NA,"86.6","4.9"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","8","14.0","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"30.6","0",NA,"","7","","",NA,"124.3","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","9","13.3","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"70.1","0",NA,"","11","","",NA,"146.7","4.4"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","10","5.8","0",NA,"16.1","0","-4.4","0","0.0","0",NA,"36.4","0",NA,"","8","","",NA,"378.0","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","11","-0.9","0",NA,"6.1","0","-12.2","0","8.9","0",NA,"39.9","0",NA,"","9","","",NA,"566.6","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1938","12","-4.4","0",NA,"5.6","0","-24.4","0","20.2","0",NA,"40.8","0",NA,"","7","","",NA,"694.3","0.0"
