"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1942","1","",,"","",,"",,"10.9","0","61.0","10.9","0","43.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","2","",,"","",,"",,"14.6","0","108.0","14.6","0","79.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","3","",,"","",,"",,"3.3","0","29.0","3.3","0","12.0","","1","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","4","",,"","",,"",,"0.0","0","0.0","28.2","0","75.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","5","",,"","",,"",,"7.6","0","######","104.5","0","206.0","","12","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","6","",,"","",,"",,"0.0","0",NA,"66.3","0","90.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","7","",,"","",,"",,"0.0","0",NA,"43.2","0","88.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","8","",,"","",,"",,"0.0","0",NA,"32.8","0","87.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","9","",,"","",,"",,"0.0","0","0.0","28.7","0","74.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","10","",,"","",,"",,"0.8","0","32.0","22.9","0","90.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","11","",,"","",,"",,"37.6","0","198.0","37.6","0","97.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1942","12","",,"","",,"",,"16.6","0","67.0","16.6","0","54.0","","2","","",NA,"",""
