"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENDERBY","-119.150","50.550","1162680","BC","1910","1","-4.7","0",NA,"7.2","0","-22.2","0","15.1","0",NA,"24.6","0",NA,"","8","","",NA,"702.6","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1910","2","-5.7","0",NA,"7.2","0","-28.3","0","39.9","0",NA,"39.9","0",NA,"","8","","",NA,"664.2","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1910","3","5.8","0",NA,"17.8","0","-6.1","0","0.0","0",NA,"45.0","0",NA,"","4","","",NA,"377.3","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1910","4","9.3","1",NA,"31.1","1","-3.3","1","0.0","0",NA,"17.6","0",NA,"","6","","",NA,"258.3","4.9"
"ENDERBY","-119.150","50.550","1162680","BC","1910","5","14.2","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"18.1","0",NA,"","3","","",NA,"127.3","8.0"
"ENDERBY","-119.150","50.550","1162680","BC","1910","6","15.8","0",NA,"31.7","0","5.0","0","0.0","0",NA,"70.5","0",NA,"","9","","",NA,"75.7","9.7"
"ENDERBY","-119.150","50.550","1162680","BC","1910","7","18.6","0",NA,"35.0","0","2.2","0","0.0","0",NA,"35.0","0",NA,"","5","","",NA,"29.9","47.0"
"ENDERBY","-119.150","50.550","1162680","BC","1910","8","16.2","0",NA,"33.3","0","-2.8","0","0.0","0",NA,"27.1","0",NA,"","4","","",NA,"85.6","29.4"
"ENDERBY","-119.150","50.550","1162680","BC","1910","9","12.8","0",NA,"29.4","0","-5.6","0","0.0","0",NA,"23.9","0",NA,"","5","","",NA,"156.4","0.4"
"ENDERBY","-119.150","50.550","1162680","BC","1910","10","7.3","0",NA,"19.4","0","-7.8","0","0.0","0",NA,"77.5","0",NA,"","13","","",NA,"331.2","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1910","11","1.7","0",NA,"10.0","0","-6.7","0","4.5","0",NA,"68.1","0",NA,"","14","","",NA,"490.5","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1910","12","-1.1","0",NA,"5.6","0","-13.9","0","69.3","0",NA,"90.4","0",NA,"","8","","",NA,"591.4","0.0"
