"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE","-115.072","49.489","1152850","BC","1971","1","-8.0","0","-2.8","9.4","0","-31.1","0","112.9","0","135.0","194.2","0","139.0","","24","","",NA,"805.4","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1971","2","-3.4","0","0.5","8.9","0","-23.3","0","43.1","0","93.0","57.1","0","65.0","","12","","",NA,"597.9","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1971","3","-2.7","0","-3.4","7.2","0","-21.7","0","80.0","0","215.0","107.2","0","110.0","","14","","",NA,"640.2","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1971","4","4.0","0","-1.4","17.2","0","-11.7","0","9.6","0","75.0","66.7","0","72.0","","12","","",NA,"420.8","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1971","5","10.0","0","0.1","25.6","0","-2.2","0","6.6","0","216.0","47.7","0","52.0","","8","","",NA,"249.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1971","6","12.2","0","-1.4","28.9","0","0.0","0","0.0","0","0.0","77.0","0","70.0","","15","","",NA,"173.6","0.1"
"FERNIE","-115.072","49.489","1152850","BC","1971","7","15.4","0","-1.4","32.2","0","0.6","0","0.0","0",NA,"66.1","0","99.0","","9","","",NA,"97.0","16.7"
"FERNIE","-115.072","49.489","1152850","BC","1971","8","18.2","0","2.0","35.0","0","2.8","0","0.0","0",NA,"40.7","0","78.0","","4","","",NA,"37.1","44.3"
"FERNIE","-115.072","49.489","1152850","BC","1971","9","9.1","0","-2.3","25.0","0","-6.7","0","0.0","0","0.0","58.6","0","77.0","","10","","",NA,"268.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1971","10","3.7","0","-1.8","23.3","0","-17.8","0","34.1","0","534.0","114.3","0","99.0","","10","","",NA,"444.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1971","11","-0.4","0","0.7","9.4","0","-18.9","0","51.9","0","92.0","133.9","0","75.0","","13","","",NA,"550.7","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1971","12","-10.0","0","-3.9","2.8","0","-32.2","0","226.0","0","287.0","250.3","0","213.0","","24","","",NA,"868.6","0.0"
