"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","1","4.6","0",NA,"11.1","0","-1.7","0","7.6","0",NA,"348.1","0",NA,"","22","","",NA,"415.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","2","3.6","0",NA,"9.4","0","-3.3","0","14.5","0",NA,"174.8","0",NA,"","15","","",NA,"402.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","3","4.8","0",NA,"11.7","0","-3.3","0","2.6","0",NA,"130.8","0",NA,"","17","","",NA,"408.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","4","8.8","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"78.8","0",NA,"","9","","",NA,"277.2","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","5","11.4","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"48.3","0",NA,"","7","","",NA,"205.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","6","12.1","0",NA,"28.9","0","2.8","0","0.0","0",NA,"105.1","0",NA,"","16","","",NA,"181.5","4.7"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","7","17.5","0",NA,"30.0","0","6.1","0","0.0","0",NA,"7.9","0",NA,"","2","","",NA,"35.7","21.5"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","8","16.2","0",NA,"28.9","0","6.1","0","0.0","0",NA,"20.4","0",NA,"","2","","",NA,"62.8","5.7"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","9","11.9","0",NA,"20.0","0","3.3","0","0.0","0",NA,"167.0","0",NA,"","12","","",NA,"184.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","10","7.9","0",NA,"18.9","0","-1.1","0","0.0","0",NA,"183.7","0",NA,"","12","","",NA,"314.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","11","3.2","0",NA,"12.2","0","-6.1","0","10.2","0",NA,"57.5","0",NA,"","7","","",NA,"444.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1931","12","3.0","0",NA,"7.8","0","-4.4","0","20.3","0",NA,"311.8","0",NA,"","22","","",NA,"465.5","0.0"
