"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","1","5.2","0","1.7","13.5","0","-4.0","0","0.0","0","0.0","158.8","0","74.0","0.0","13","","",NA,"397.6","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","2","7.1","0","3.0","14.0","0","-1.5","0","0.0","0","0.0","158.8","0","118.0","0.0","15","","",NA,"304.5","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","3","8.1","0","2.0","17.5","0","-2.5","0","0.0","0","0.0","129.0","0","108.0","0.0","17","","",NA,"307.8","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","4","8.9","0","0.1","21.0","0","1.0","0","0.0","0","0.0","34.8","0","49.0","0.0","9","","",NA,"274.5","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","5","14.9","0","2.8","26.5","0","3.0","0","0.0","0",NA,"6.6","0","13.0","0.0","2","","",NA,"98.3","2.1"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","6","18.5","0","3.4","33.5","0","7.5","0","0.0","0",NA,"5.4","0","13.0","0.0","3","","",NA,"26.0","41.5"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","7","20.3","0","2.6","33.0","0","10.5","0","0.0","0",NA,"23.8","0","102.0","0.0","4","","",NA,"7.1","78.8"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","8","19.1","0","1.2","32.5","0","10.0","0","0.0","0",NA,"27.6","0","99.0","0.0","6","","",NA,"8.4","42.7"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","9","13.9","0","-1.0","27.0","0","5.0","0","0.0","0",NA,"75.2","0","226.0","0.0","9","","",NA,"126.0","4.2"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","10","12.0","0","2.0","22.5","0","4.0","0","0.0","0","0.0","113.6","0","99.0","0.0","15","","",NA,"186.0","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","11","5.4","0","-0.2","13.5","0","-4.0","0","0.0","0","0.0","179.6","0","80.0","0.0","14","","",NA,"379.0","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2015","12","3.9","0","0.9","13.5","0","-3.5","0","15.0","0","101.0","313.2","0","161.0","0.0","22","","",NA,"436.5","0.0"
