"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIRTON","-119.950","49.667","1124260","BC","1960","1","",,NA,"",,"",,"33.2","0",NA,"33.2","0",NA,"","10","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","2","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","6","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","3","",,NA,"",,"",,"16.6","0",NA,"18.1","0",NA,"","4","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","4","",,NA,"",,"",,"3.8","0",NA,"29.1","0",NA,"","5","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","5","",,NA,"",,"",,"0.0","0",NA,"25.1","0",NA,"","8","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","6","",,NA,"",,"",,"0.0","0",NA,"10.4","0",NA,"","2","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","7","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","8","",,NA,"",,"",,"0.0","0",NA,"37.2","0",NA,"","7","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","9","",,NA,"",,"",,"0.0","0",NA,"19.7","0",NA,"","5","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","10","",,NA,"",,"",,"0.0","0",NA,"23.8","0",NA,"","5","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","11","",,NA,"",,"",,"51.9","0",NA,"55.7","0",NA,"","12","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1960","12","",,NA,"",,"",,"25.3","0",NA,"25.3","0",NA,"","6","","",NA,"",""
