"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","1","",,NA,"",,"",,"41.0","0","162.0","422.2","0","129.0","9.0","24","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","2","",,NA,"",,"",,"116.6","0","519.0","273.4","0","124.0","0.0","17","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","3","",,NA,"",,"",,"16.2","0","150.0","260.0","0","111.0","0.0","20","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","4","",,NA,"",,"",,"0.0","0","0.0","107.1","0","51.0","0.0","17","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","5","",,NA,"",,"",,"0.0","0","0.0","77.9","0","49.0","0.0","11","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","6","",,NA,"",,"",,"0.0","0",NA,"131.5","0","104.0","0.0","16","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","7","",,NA,"",,"",,"0.0","0",NA,"67.3","0","53.0","0.0","9","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","8","",,NA,"",,"",,"0.0","0",NA,"138.8","0","79.0","0.0","12","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","9","",,NA,"",,"",,"0.0","0",NA,"100.6","0","34.0","0.0","16","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","10","",,NA,"",,"",,"0.0","0","0.0","546.7","0","127.0","0.0","29","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","11","",,NA,"",,"",,"65.9","0","588.0","450.8","0","120.0","9.0","25","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1990","12","",,NA,"",,"",,"67.2","0","289.0","723.8","0","195.0","11.0","22","","",NA,"",""
